,Geboren,Verstorben,Beruf,Person
"Stampfel, Johann Peter Paul Alanus",1734,1799,"Kapuziner,Mönch,Studium","Stampfel, Johann Peter Paul Alanus"
"Stangel, Christ.",,,Studium,"Stangel, Christ."
"Stanner, Ignaz",,,Studium,"Stanner, Ignaz"
"Stanner, Nikolaus",,,Studium,"Stanner, Nikolaus"
"Starich, Johann",,,Studium,"Starich, Johann"
"Starich, Wilhelm",,,Studium,"Starich, Wilhelm"
"Staudacher, Erhard",,,Studium,"Staudacher, Erhard"
"Staudacher, Heinrich (Mühldorf)",,,Studium,"Staudacher, Heinrich (Mühldorf)"
"Stauderiger, Sebastian",,,Studium,"Stauderiger, Sebastian"
"Stecher, Johann (1523)","1523 <sup>JL</sup>",1601,"Geistlicher,Pfarrer","Stecher, Johann (1523)"
"Steger, Peter (Mühldorf)",,,Studium,"Steger, Peter (Mühldorf)"
"Stegheimer, Peter",,,Studium,"Stegheimer, Peter"
"Steinberger, Ernestin Ernst",,,Studium,"Steinberger, Ernestin Ernst"
"Steiner, Bartholomäus (Mühldorf)",,,Studium,"Steiner, Bartholomäus (Mühldorf)"
"Steiner, Georg (Mühldorf)",,,Studium,"Steiner, Georg (Mühldorf)"
"Steiner, Johann (Mühldorf)",,,"Magister,Studium","Steiner, Johann (Mühldorf)"
"Steinseiler, Joseph Anton",,,Studium,"Steinseiler, Joseph Anton"
"Stephani, Konrad (Mühldorf)",,,Studium,"Stephani, Konrad (Mühldorf)"
"Stettner, Joseph (Mühldorf)",,,Studium,"Stettner, Joseph (Mühldorf)"
"Strasser, Martin (Mühldorf)",,,Studium,"Strasser, Martin (Mühldorf)"
"Strasser, Paul (Mühldorf)",,,Studium,"Strasser, Paul (Mühldorf)"
"Strobel, Franz (Mühldorf)",,,Studium,"Strobel, Franz (Mühldorf)"
"Strobel, Jakob (Mühldorf)",,,Studium,"Strobel, Jakob (Mühldorf)"
"Strobel, Joseph (Mühldorf)",,,Studium,"Strobel, Joseph (Mühldorf)"
"Sumbringer, Johann",,"1423 <sup>JL</sup>","Studium,Kanoniker","Sumbringer, Johann"
"Surauer, Georg",,,Studium,"Surauer, Georg"
"Surauer, Lorenz",,,Studium,"Surauer, Lorenz"
"Taler, Christian (Mühldorf)",,,Studium,"Taler, Christian (Mühldorf)"
"Taler, Georg (Mühldorf)",,,Studium,"Taler, Georg (Mühldorf)"
"Taler, Georg (Mühldorf, Studium)",,,Studium,"Taler, Georg (Mühldorf, Studium)"
"Talhamer, Christoph",,,Studium,"Talhamer, Christoph"
"Talheimer, Johann (Mühldorf)",,,Studium,"Talheimer, Johann (Mühldorf)"
"Talheimer, Wolfgang (Mühldorf)",,,Studium,"Talheimer, Wolfgang (Mühldorf)"
"Taller, Michael (Mühldorf)",,,Studium,"Taller, Michael (Mühldorf)"
"Talwieser, Deodat",,,Studium,"Talwieser, Deodat"
"Tanner, Johann (Mühldorf)",,,Studium,"Tanner, Johann (Mühldorf)"
"Tanner, Michael (1631)",1631,1690,"Studium,Augustinerchorherr,Kanoniker","Tanner, Michael (1631)"
"Taufkirchen, Christoph von",,,"Studium,Kanoniker","Taufkirchen, Christoph von"
