,Geboren,Verstorben,Beruf
"Wirt, Johann Georg (Unteressfeld)",,,Studium
"Wohlgemut, Angelicus",,1775,"Franziskaner,Mönch"
"Wolf, Georg Wolfgang",,,"Schüler,Studium"
"Wolf, Joseph Anton (Wangen)",,,Schüler
"Wolfskeel, Johann Friedrich Marquard Freiherr von",,,Studium
"Wunderer, Bartholomäus",1700,1776,"Priester,Geistlicher,Studium"
"Wünsch, Franz",,,"Prämonstratenser,Pfarrer"
"Würzburg, Johann Karl Philipp von",,,"Studium,Kanoniker"
"Zanetti, Peter Franz",,,Studium
"Zang, Jeremias",,,Assessor
"Zapf, Johann Adam Heinrich",,,Studium
"Zech, Franz Ignaz",,,Studium
"Zehner, Johann Philipp Christoph",,,Studium
"Zeidler, Simon Johann",,,Domvikar
"Zeller, Joseph Xaver",,,Studium
"Zepf, Marcellus Anton",,,Studium
"Zettel, Johann Jakob",,1734,"Studium,Pfarrer"
"Zick, Theophil Anton Gottlieb",,,Schüler
"Ziegler, Jakob Anton Octavian (Passau)",,,Studium
"Ziegler, Johann Philipp von",,,Studium
"Zimmermann, Gottfried Joseph",,,Studium
"Zobel, Aemilian",,,"Studium,Benediktiner,Mönch"
"Zoller, Christoph (Klausen)",,,Studium
"Zollikofer, Georg",,,Studium
"Zupf, Heinrich",,,Studium
"Zwerger, Sebastian (Seehausen)",,,Studium
"Österreicher, Georg Michael",,,Studium
