,Geboren,Verstorben,Beruf
"Desiderius, Balthasar Bertrand",,,Studium
"Desiderius, Johann (St.Dié)",,,Studium
"Desiderius, Nikolaus",,,Studium
"Desloch, Johann Theobald",,,Studium
"Desportes, Philipp","1546 <sup>JL</sup>",1606,"Schriftsteller,Zisterzienser,Mönch,Abt"
"Desquines, Philipp",,,Studium
"Dessinger, Ulrich",,,Studium
"Deubel, Albert",,,Studium
"Deuber, Johann (Molsheim)",,,Studium
"Deuber, Johann (Strassburg)",,,Studium
"Deutsch, Blasius",,,Studium
"Deutschmann, Konrad",,,Studium
"Dexius, Stephan",,,Studium
"Diane, Johann",,,Studium
"Dickhans, Jakob",1648,,Jesuit
"Didelot, Peter",,,Studium
"Diderot, Johann Anatolius",,1811,"Studium,Lektor,Sprachlehrer"
"Didier, Johann Anton Peter",1736,,Studium
"Didner, Johann Baptist",,,Studium
"Didner, Relandinus",1711,1742,"Mönch,Franziskaner"
"Diedener, Leonhard",,,Geistlicher
"Diedener, Walter",,,"Studium,Jurist"
"Diedenheim, Johann",,,Studium
"Diedenhofen, Heinrich von",,,Studium
"Dieheler, Stephan",,,Studium
"Diehemius, Lorenz",,1609,"Jurist,Studium,Prinzenerzieher"
"Diel, Friedrich",,,Studium
"Diem, Beatus",,,Studium
"Diem, Johann (Riquewihr)",,,Studium
"Diemant, Johann Jakob",,,Studium
"Diembler, Johann",,,Studium
"Diemer, Jakob (Strassburg)",,,Studium
"Diener, Moritz",1588,1617,Studium
"Diener, Thomas",,,Studium
"Diepold, Anton (Strassburg)",,,Studium
"Diepold, Heinrich (Eschentzwiller)",,,Studium
"Diesbach, Moritz",,,Studium
"Diesinger, Thomas",,,"Studium,Pfarrer"
"Dieterle, David",,,Studium
"Dieterle, Martin (Strassburg)",,,Studium
"Dietmar von Schmidweilen, Friedrich Freiherr von",,,Studium
"Dietrich, Andreas (Offenheim)",,,Studium
"Dietrich, Dietmar",,,Studium
"Dietrich, Dominik",,,Studium
"Dietrich, Johann Ludwig (Strassburg)",,,Studium
"Dietrich, Johann Reinhold",,,Studium
"Dietrich, Ludwig von",1778,,Studium
"Dietrich, Matthias (Colmar)",,,Studium
"Dietrich, Nikolaus (1735)",1735,,"Jesuit,Pfarrer,Studium"
"Dietrich, Ulrich (Strassburg)",,,Studium
