,Geboren,Verstorben,Beruf
"Aspermont, Hieronymus von",,,
"Aspermont, Rudolph von",,"1387 <sup>JL</sup>",Kanoniker
"Aspermont, Schwigger Schweighard von (Aspermont)",,"1250 <sup>JL</sup>",Kanoniker
"Aspermont, Schwigger Schweighard von (Aspermont, Kanoniker)",,"1303 <sup>JL</sup>",Kanoniker
"Assimann, Johann",,,Studium
"Assotus, Jakob",,,"Kanoniker,Studium,Priester"
"Astheimer, Roman",1728,1791,Jesuit
"Astmann, Johann (Luzern)",,,Studium
"Athanasius von Schwyz, Athanasius",,,"Kapuziner,Mönch"
"Attenhofer, Bartholomäus",,,"Studium,Pfarrer"
"Attenhofer, Fulgentius",,,Studium
"Attenhofer, Jakob (Baden)",,,Studium
"Attenhofer, Jakob (Zurzach)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Attenhofer, Johann (Zurzach)",,,Studium
"Attenhofer, Johann Melchior",,,"Studium,Priester"
"Attenried, Ulrich","1526 <sup>JL</sup>",1597,"Benediktiner,Mönch,Pfarrer"
"Atzenweiler, Johann Jakob",,,Priester
"Auberschon, Johann",1586,,Jesuit
"Aubert, Étienne Stephan",1634,1703,Jesuit
"Aubry, Ignaz",,,Studium
"Aubry, Johann Franz",1707,,"Pfarrer,Studium"
"Aubry, Johann Jakob (Montfaucon)",,,Studium
"Aubry, Johann Jakob (Porrentruy)",,,Studium
"Audacis, Johann",,,Studium
"Audax, Johann Theobald",,,Studium
"Auer, Benedikt (Diessenhofen)",,,Studium
"Auer, Johann (Buochs)",,,
"Auer, Joseph Kaspar",1731,,Geistlicher
"Aufderhalden, Joseph",1688,,Geistlicher
"Aufleger, Johann Ulrich",,,Studium
"Augsburger, Michael",,,Studium
"Augst, Simon von",,,Studium
"Augusta, Johann",,,Studium
"Augusti, Johann Peter",,,Studium
"Auhorn, Daniel",,,Studium
"Auhorn, Silvester Samuel",,,Studium
"Aumann, Johann",,,Priester
"Aureli, Karl Mansuetus",,,Studium
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Aurifaber, Andreas (Neuburg)",,,Studium
"Aurifabri, Moritz",,,Studium
"Auriga, Mansuetus",,1636,"Kapuziner,Mönch"
"Aus, Rudolph",,,Studium
"Austeczky von Festenburg, Johann Wenceslaus Ferdinand von",,,Studium
"Ax, Johann von",,,Studium
"Babe, Jakob Lorenz",,,Studium
"Babe, Johann Wilhelm",,,Studium
"Babe, Joseph Alexius",,,Studium
"Babey, Konrad",,,Studium
"Babé, Christoph",1646,1709,"Jesuit,Studium"
