,Geboren,Verstorben,Beruf,Person
"Drelling, Andreas",,,Priester,"Drelling, Andreas"
"Durnbläser, Peter",1592,,"Jesuitengymnasium,Studium","Durnbläser, Peter"
"Durs, Alexander",,,Studium,"Durs, Alexander"
"Dursch, Michael",,,Studium,"Dursch, Michael"
"Dyrsius, Albert",,,Studium,"Dyrsius, Albert"
"Döring, Johann Georg",,,Studium,"Döring, Johann Georg"
"Dürrenpeinter, Oswald",,,Studium,"Dürrenpeinter, Oswald"
"Dürrenpeinter, Peter",,,Studium,"Dürrenpeinter, Peter"
"Dürrenpeinter, Ulrich",,,Studium,"Dürrenpeinter, Ulrich"
"Ebele, Willibald",,,Studium,"Ebele, Willibald"
"Ebenhoch, Johann Gabriel",,,Studium,"Ebenhoch, Johann Gabriel"
"Eber, Franz Ignaz",,,Studium,"Eber, Franz Ignaz"
"Eberbacher, Thomas",,,Studium,"Eberbacher, Thomas"
"Eberhard, Columban",1596,1671,"Studium,Mönch,Benediktiner","Eberhard, Columban"
"Eberle, Johann (Eichstätt)",,,Studium,"Eberle, Johann (Eichstätt)"
"Eberle, Johann Willibald Hugo Roman",1715,1743,"Franziskaner,Mönch","Eberle, Johann Willibald Hugo Roman"
"Eberle, Joseph Hugo",1719,1793,"Jesuit,Pfarrer,Kanoniker","Eberle, Joseph Hugo"
"Eberle, Joseph Xaver",,,Geistlicher,"Eberle, Joseph Xaver"
"Eberle, Melchior (Eichstätt)",,,Studium,"Eberle, Melchior (Eichstätt)"
"Eberle, Michael Simeon",1623,1675,"Kapuziner,Mönch,Studium","Eberle, Michael Simeon"
"Eberle, Peter (Eichstätt)",,,Studium,"Eberle, Peter (Eichstätt)"
"Eberstein, Christian Franz Anton Karl Ludwig Freiherr von",,1798,"Studium,Kanoniker","Eberstein, Christian Franz Anton Karl Ludwig Freiherr von"
"Eck, Joachim",,,Studium,"Eck, Joachim"
"Eck, Lorenz",,,Studium,"Eck, Lorenz"
"Eck, Sebastian (Eichstätt)",,,"Studium,Jurist","Eck, Sebastian (Eichstätt)"
"Ecker, Johann Franz Xaver",,,Studium,"Ecker, Johann Franz Xaver"
"Eckerle, Johann (Eichstätt)",,,Studium,"Eckerle, Johann (Eichstätt)"
"Eckerle, Johann (Eichstätt, Studium)",,,Studium,"Eckerle, Johann (Eichstätt, Studium)"
"Eckweiler, Wenceslaus",,,Studium,"Eckweiler, Wenceslaus"
"Eckweimer, Melchior",,,Studium,"Eckweimer, Melchior"
"Eder, Franz Xaver (1743)",1743,1812,"Jesuit,Professor,Kanoniker,Studium","Eder, Franz Xaver (1743)"
"Eder, Johann Baptist",,,Studium,"Eder, Johann Baptist"
"Eder, Johann Nepomuk",1773,,"Studium,Rat","Eder, Johann Nepomuk"
"Eder, Johann Paul",,,"Studium,Sekretär","Eder, Johann Paul"
"Eder, Joseph Anton (Eichstätt)",,,"Schüler,Studium","Eder, Joseph Anton (Eichstätt)"
"Eder, Michael (Eichstätt)",,,Studium,"Eder, Michael (Eichstätt)"
"Eder, Michael (Eichstätt, Studium)",,,Studium,"Eder, Michael (Eichstätt, Studium)"
"Eder, Richard",,,Studium,"Eder, Richard"
"Eder, Wunibald",1747,1784,"Mönch,Prior,Vikar,Benediktiner","Eder, Wunibald"
"Ederer, Wolfgang",,,Studium,"Ederer, Wolfgang"
"Egen, Georg (Eichstätt)",,,Studium,"Egen, Georg (Eichstätt)"
"Egen, Michael (Eichstätt)",,,Studium,"Egen, Michael (Eichstätt)"
"Ehemann, Michael",,,Studium,"Ehemann, Michael"
"Ehinger, Wilhelm (Eichstätt)",,,Studium,"Ehinger, Wilhelm (Eichstätt)"
"Ehmann, Andreas (Eichstätt)",,,Studium,"Ehmann, Andreas (Eichstätt)"
"Ehrenreiter, Augustin",,,Studium,"Ehrenreiter, Augustin"
"Ehrentreich, Georg Sebastian Ludwig",,,"Studium,Kanoniker","Ehrentreich, Georg Sebastian Ludwig"
"Eichstetter, Stephan",,,Richter,"Eichstetter, Stephan"
"Eichstätt, Albert de",,,"Jurist,Studium","Eichstätt, Albert de"
"Eichstätt, Albert von",,,Studium,"Eichstätt, Albert von"
