,Geboren,Verstorben,Beruf,Person
"Deuter, Melchior",,,Studium,"Deuter, Melchior"
"Deutschenbauer, Ignaz Joseph",1730,,Studium,"Deutschenbauer, Ignaz Joseph"
"Diessle, Johann Willibald",,,Studium,"Diessle, Johann Willibald"
"Dietel, Johann Leonhard",1709,,"Geistlicher,Studium","Dietel, Johann Leonhard"
"Dietrich, Alois (1803)",1803,,Studium,"Dietrich, Alois (1803)"
"Dietrich, Johann (Donauwörth)",,,Studium,"Dietrich, Johann (Donauwörth)"
"Dietrich, Joseph Andreas",,,Schüler,"Dietrich, Joseph Andreas"
Dillinger,,,"Sacerdos leprosus",Dillinger
"Dillinger, Johann (Donauwörth)",,,Studium,"Dillinger, Johann (Donauwörth)"
"Dischinger, Karl Wolfgang (Donauwörth)",,,Studium,"Dischinger, Karl Wolfgang (Donauwörth)"
"Dischinger, Karl Wolfgang (Donauwörth, Priester)",,,Priester,"Dischinger, Karl Wolfgang (Donauwörth, Priester)"
"Dissinger, Stephan",,,Studium,"Dissinger, Stephan"
"Donauwörth, Konrad von",,,Studium,"Donauwörth, Konrad von"
"Donauwörth, Leonhard von",,,Studium,"Donauwörth, Leonhard von"
"Donauwörth, Sixt von",,,"Lehrer,Schulmeister,Schreiber,Studium","Donauwörth, Sixt von"
"Donner, Lorenz (1560)","1560 <sup>JL</sup>",,"Studium,Pfarrer","Donner, Lorenz (1560)"
"Dreiling, Johann Georg Bonifatius",1645,1721,"Kapuziner,Mönch","Dreiling, Johann Georg Bonifatius"
"Ducray, Franz Anton Achilles",1705,1781,"Kapuziner,Mönch","Ducray, Franz Anton Achilles"
"Dunkel, Johann Sebastian",1699,,Studium,"Dunkel, Johann Sebastian"
"Dürner, Andreas",,,Schüler,"Dürner, Andreas"
"Dürner, Georg Thaddäus",1660,,Studium,"Dürner, Georg Thaddäus"
"Dürner, Michael (Donauwörth)",,,Schüler,"Dürner, Michael (Donauwörth)"
"Dürr, Anna Franziska",1745,,"Nonne,Franziskanerin","Dürr, Anna Franziska"
"Dürrle, Anton",1752,,Studium,"Dürrle, Anton"
"Dürrle, Franz Benedikt Gerhard",1712,1774,"Studium,Zisterzienser,Mönch","Dürrle, Franz Benedikt Gerhard"
"Dürrle, Georg",,,Schüler,"Dürrle, Georg"
"Eber, Paul (Wörth)",,,Studium,"Eber, Paul (Wörth)"
"Eber, Tobias",1589,,"Pfarrer,Studium","Eber, Tobias"
"Eberle, Justus",1751,1775,"Franziskaner,Mönch","Eberle, Justus"
"Ebner, Margarete",,"1361 <sup>JL</sup>","Dominikanerin,Nonne","Ebner, Margarete"
"Ecker, Andreas (1659)",1659,,Studium,"Ecker, Andreas (1659)"
"Ecker, Georg (1661)",1661,,"Mönch,Benediktiner","Ecker, Georg (1661)"
"Ecker, Johann Georg (1641)",1641,,Studium,"Ecker, Johann Georg (1641)"
"Eder, Adam (1642)",1642,,Studium,"Eder, Adam (1642)"
"Egelhofer, Georg (Donauwörth)",,,Studium,"Egelhofer, Georg (Donauwörth)"
"Ehinger, Johann (Donauwörth)",,,"Studium,Gymnasium illustre","Ehinger, Johann (Donauwörth)"
"Ehrendreich, Johanna Maria Adelheid (1753)",1753,1836,"Priorin,Zisterzienserin,Nonne","Ehrendreich, Johanna Maria Adelheid (1753)"
"Ehrendreich, Johanna Maria Adelheid (1753, Donauwörth)",1753,1836,"Priorin,Nonne,Zisterzienserin","Ehrendreich, Johanna Maria Adelheid (1753, Donauwörth)"
"Ehrentreich, Adam",1653,1708,"Studium,Jesuit","Ehrentreich, Adam"
"Ehrentreich, Anton",,1744,"Priester,Pfarrer,Schüler,Studium","Ehrentreich, Anton"
"Ehrentreich, Benedikt",,,"Studium,Ingolstadt","Ehrentreich, Benedikt"
"Ehrentreich, Bonifatius",1672,1705,"Priester,Mönch,Benediktiner,Studium","Ehrentreich, Bonifatius"
"Ehrentreich, Christoph (1656)",1656,,"Studium,Schüler","Ehrentreich, Christoph (1656)"
"Ehrentreich, Christoph (Donauwörth)",,,Studium,"Ehrentreich, Christoph (Donauwörth)"
"Ehrentreich, Johann (1638)",1638,1708,"Studium,Jesuit","Ehrentreich, Johann (1638)"
"Ehrentreich, Johann (1659)",1659,,Schüler,"Ehrentreich, Johann (1659)"
"Ehrentreich, Johann (Donauwörth)",,,Schüler,"Ehrentreich, Johann (Donauwörth)"
"Ehrentreich, Johann Georg",1754,,Studium,"Ehrentreich, Johann Georg"
"Ehrentreich, Joseph (1663)",1663,,"Priester,Geistlicher,Studium,Pfarrer","Ehrentreich, Joseph (1663)"
"Ehrentreich, Joseph (Donauwörth)",,,"Priester,Geistlicher,Studium,Pfarrer","Ehrentreich, Joseph (Donauwörth)"
