,Geboren,Verstorben,Beruf
"Biener, Konrad",,,Studium
"Bierlei, Ulrich",,,Studium
"Biesenweck, Johann",,,Klosterrichter
"Bieser, Heinrich",,,Pfarrer
"Bihlafinger, Stephan",,,Studium
"Bill, Berthold",,"1428 <sup>JL</sup>",Kanoniker
"Bill, Burkhard",,"1410 <sup>JL</sup>","Kanoniker,Pfarrer"
"Billinghausen, Johann",,,Studium
"Billung, Berthold",,,Studium
"Billung, Johann (Stadtschreiber)",,,Stadtschreiber
"Binabiburg, Georg von",,,Studium
"Binder, Johann (Stadtschreiber)",,,Stadtschreiber
"Binder, Johann der Jüngere",,,Notar
"Bindisholz, Konrad",,,Kanoniker
Bingen,,,Domkanoniker
"Bingen, Gerlach von",,,Studium
"Bingen, Lorenz von",,,Studium
"Binzwangen, Johann von",,,Pfarrer
"Birkeler, Johann",,,Studium
"Birkendorf, Werner von",,,Stadtschreiber
"Birkle, Konrad (Richter)",,,Richter
"Birkner, Johann (Mühldorf)",,,Studium
"Birkner, Nikolaus",,,Studium
"Birnbaum, Ehrenreich von",,,Studium
"Bischofsheim, Heinrich von",,,Studium
"Bisser, Ulrich",,,Studium
"Bisswurm, Heinrich (Messkirch)",,,Pfarrer
"Bisworm, Eberhard",,,Studium
"Bittbrecht, Johann",,,Studium
"Bittelbach, Konrad von",,,Richter
"Bitterkraut, Rudolph",,,"Studium,Pfarrer"
"Blank, Konrad (Studium)",,,Studium
"Blankenberg, Johann",,,Studium
"Blankenberger, Ulrich",,,Richter
"Blankenstein, Berthold",,,Studium
"Blankstetten, Ulrich",,,Richter
"Blarer, Albert Albrecht",,"1441 <sup>JL</sup>","Kanoniker,Rektor,Pfarrer,Studium"
"Blasse, Otto",,,Richter
"Blassenberg, Konrad von",,"1428 <sup>JL</sup>","Pfarrer,Kanoniker"
"Blechschild, Martin",,,Studium
"Blecke, Heinrich",,,Studium
Bleich,,,Geistlicher
"Bleier, Konrad",,,Richter
"Blenker, Johann",,,Studium
"Blenklein, Johann (Ebingen)",,,Studium
"Blenklein, Nikolaus",,,"Kanoniker,Notar,Studium"
"Bless, Rupert",,,Richter
"Bletz, Hugo",,,Pfarrer
"Blumeneck, Stephan",,,Studium
"Blumenschein, Nikolaus",,,"Studium,Heiliggeistorden,Kreuzherr"
