,Geboren,Verstorben,Beruf
"Moosmüller, Matthias (Issing)",,,"Priester,Pfarrer"
"Moser, Johann Joachim",,,Studium
"Motzel, Konrad",,,Studium
"Muggenthal in Waal, Karl Ferdinand",1615,1684,"Studium,Kanoniker"
"Muninus, Nikolaus",,,Studium
"Mönchmeier, Tobias",,,Studium
"Mörsberger, Georg (Stadtschreiber)",,,Stadtschreiber
"Müller, Daniel (Leidersbach)",,,Studium
"Müller, Matthias (Gymnasium)",,1674,"Gymnasium,Professor"
"Müller, Matthias (Pfarrer, E15059)",,,Pfarrer
"Müller, Michael (Schrobenhausen)",,,Studium
"Münzenrieder, Georg",,,"Studium,Pfarrer"
"Nagler, Andreas",,,"Schulmeister,Lehrer"
"Netter, Johann (Nürnberg)",,,Studium
"Neubauer, Elias (Richter)",,,Richter
"Neubauer, Johann (Hollstadt)",,,Studium
"Neubert, Johann",,,Studium
"Neun, Jakob",,,Studium
"Neusser, Jeremias",,,Studium
"Nicker, Nikolaus",,,Studium
"Nicolai, Johann (Oberickelsheim)",,,Studium
"Niger, Markus Alexander",,1665,"Franziskaner,Mönch"
"Nissler, Martin",,,Schreiber
"Nothaft von Wernberg, Johann Christoph",,,Studium
"Notter, Johann Georg (1601)",1601,1639,"Studium,Theologe,Pfarrer"
"Nusser, Stephan",,,Studium
"Nürnberger, Kaspar (Nabburg)",,,Studium
"Obermeier, Gottfried",,,Schüler
"Obermeier, Oswald",,,Studium
"Orius, Bartholomäus",,,Studium
"Ortenburg, Georg Graf von (Hauptmann)",,1627,"Hauptmann,Vizedom,Pfleger"
"Osten, Johann Jakob von",,,Studium
"Ostermann, Peter",,,Studium
"Osterried, Johann (Strassburg)",,,Studium
"Ostertag, Isaak",,,Studium
"Oswald, Bonaventura",,,"Studium,Prämonstratenser,Mönch"
"Oswald, Johann (Sigmaringen)",,,Studium
"Oswald, Johann (Wolxheim)",,,Studium
"Otto, Johann Wilhelm (Hohenburg)",,,Studium
"Ottomann, Johann Kaspar",,,
"Panzer, Johann Adam",,,Studium
"Papst, Johann Rochus (Staffelfelden)",,,Studium
"Papst, Johann Rudolph",,,"Studium,Rat,Pfleger"
"Pascher, Johann Adolph",,,Studium
"Pastoir, Jakob",,,"Rat,Pfleger"
"Pemer, Oswald",,,Priester
"Penderich, Peter",,,Studium
"Petermann, Balthasar (1601)",1601,,Studium
"Petermann, Balthasar (Luzern)",,,Studium
"Petritius, August",,,Studium
"Pettenbeck, Dominik",,1640,"Mönch,Benediktiner"
"Peutinger, Konrad (Augsburg, Studium)",,,Studium
"Peutinger, Martin",,,Studium
"Pfister, Heinrich (Würzburg)",,,Studium
"Pfister, Leonhard (Studium)",,,Studium
"Pfliegel, Johann Christoph",,,Studium
"Pfliegler, Sebastian",,,Studium
"Pichel, Georg",,,Studium
"Pictet, Andreas",,,Gymnasium
"Piscator, Johann (Unterschöneberg)",,,Studium
"Piscator, Stephan",,,Studium
"Pistor, Johann (Geistlicher)",,1630,Geistlicher
"Polenz, Urban",,,Studium
"Portia, Maximilian Graf von",,1679,"Geheimer Rat,Hofmeister,Pfleger"
"Possius, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Potis, Wenceslaus von",,,Studium
"Prestel, Wolfgang",,1649,"Studium,Pfarrer"
"Prinus, Franz",,,Studium
"Prinus, Karl",,,Studium
"Protegensis, Christoph",,,"Mönch,Prior"
"Rab, Johann (Coburg)",,,Studium
"Radschmid, Michael",,,Studium
"Rang, Valentin",1601,1665,"Studium,Pfarrer"
"Raumeier, Philipp",,,"Studium,Professor,Lehrer"
"Rechenberger, Johann Christoph",,,Studium
"Redhamer, Johann",,,Studium
"Refinger, Georg",,,Studium
"Rehbach, Peter",,,Studium
"Reich von Reichenstein, Johann Rudolph",,,Studium
"Reichel, Georg (Landau)",,,Studium
"Reif, Christoph (Rottenburg)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Reif, Ferdinand",,1671,"Mönch,Franziskaner"
"Reimbold, Johann Dietrich Theodor",,,Studium
"Rein, Georg (Würzburg)",,,"Kanoniker,Studium"
"Reinhard, Joachim",,,Studium
"Reinhard, Johann (Ostheim)",,1635,Studium
"Reinmann, Christian",,,Studium
"Reisweck, David",,,Stadtschreiber
"Rembold, Jakob (Augsburg)",,,Gymnasium
"Resing, Thomas",,,Studium
"Resle, Matthäus (Kaufbeuren)",,,Priester
"Retzinger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Reuttin, Christoph Christian",,,Studium
"Riedin, Johann (Augsburg)",,,Studium
"Riedler, Wolfgang Heinrich",1600,,Studium
"Rieger, Onophrius",,,Geistlicher
"Robler, Elias",,,Studium
"Rohrbach, Johann Christoph",,,Studium
"Rohrbach, Martin (Bamberg, Studium)",,,Studium
"Rosenberger von Roseneck, Johann Marquard",,,Studium
