,Geboren,Verstorben,Beruf
"Stadelwieser, Andreas",,"1563 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Stangel, Leonhard",,,Studium
"Stark, Michael (Günzburg)",,,"Pfarrer,Geistlicher,Studium"
"Staudenach, Matthias",,,Studium
"Stauner, Balthasar",,,Studium
"Steb, Michael (Schopfheim, Studium)",,,Studium
"Steck, Jodocus",,"1528 <sup>JL</sup>","Mönch,Kartäuser"
"Steffel, Lorenz",,"1553 <sup>JL</sup>","Stadtpfarrer,Kantor,Geistlicher,Pfarrer,Studium,Schüler"
"Steger, Erhard",,,Studium
"Stehr, Johann (Priester)",,,"Priester,Domvikar"
"Steiler, Ägidius",,,Studium
"Steinhauser, Johann (Feldkirch)",,,"Pfarrer,Kanoniker,Studium"
"Steinherr, Johann (Friedberg, Studium)",,,Studium
"Steirer, Christoph",,,Studium
"Stengel, Ludwig",,,Pfarrer
"Stenkenroth, Gundekind",,,Studium
"Sterkel, Leonhard Konrad",,,Studium
"Stetter, Johann (Ulm)",,,Studium
"Stippel, Leonhard (Waltersberg)",,,"Priester,Studium"
"Stippel, Vitus",,,Studium
"Stoden, Adam",,,Studium
"Stoll, Jakob (Villingen)",,,Studium
"Storitz, Johann",,,Studium
"Strassburg, Bartholomäus von (Strassburg)",,,Studium
"Strasser, Georg (Eggenfelden)",,,"Studium,Kanoniker"
"Strehle, Bartholomäus (Ulm)",,,"Studium,Geistlicher"
"Striegel, Ivo",,,Studium
"Stritt, Kaspar (Kaufbeuren)",,,Studium
"Strobel, Leonhard (Pöttmes)",,,"Domvikar,Geistlicher,Studium"
"Strobel, Peter (Pfarrer)",,,Pfarrer
"Stubel, Wolfgang",,,Studium
"Stubler, Johann (Schwanenstadt)",,,Studium
"Sundau, Matthäus",,,Studium
"Supincis, Johann",,,Geistlicher
"Surbinger, Beatus",,,Studium
"Sutoris, Valentin (Hall/Tir.)",,,Studium
"Sutter, Jakob (Villingen)",,,"Studium,Geistlicher"
"Sütterlüti, Johann",,,Pfarrer
"Tannmacher, Gregor",,,Studium
"Tannwolf, Johann",,,Studium
"Tauberer, Johann",,,Studium
"Taurus, Johann",,,Studium
"Tetzer, Erhard",,,Studium
"Textor, Ulrich",,,"Pfarrer,Studium"
"Thomae, Nikolaus (Siegelsbach)",,,Studium
"Tinctoris, Maternus",,,Studium
"Trage, Pankraz Basilius",,,Vorbesitzer
"Töttin, Magdalena",,,Nonne
"Tübingen, Ezechiel von",,,Studium
"Ulm, Hieronymus",,,Studium
