,Geboren,Verstorben,Beruf,Person
"Mourat, Johann Georg Marcellan",1605,1675,"Kapuziner,Mönch","Mourat, Johann Georg Marcellan"
"Mourat, Nikolaus",1694,1758,Jesuit,"Mourat, Nikolaus"
"Murer, Johann (Freiburg/Ü.)",,,"Studium,Geistlicher","Murer, Johann (Freiburg/Ü.)"
"Murer, Karl",,,Studium,"Murer, Karl"
"Mühlenbach, Jakob",,,"Studium,Augustinereremit,Mönch","Mühlenbach, Jakob"
"Müller, Balthasar (Freiburg/Ü.)",,,Studium,"Müller, Balthasar (Freiburg/Ü.)"
"Müller, Nikolaus (1654)",1654,1712,"Augustinereremit,Mönch","Müller, Nikolaus (1654)"
"Neuenburger, Theobald (Freiburg/Ü.)",,,Studium,"Neuenburger, Theobald (Freiburg/Ü.)"
"Nunnlist, Franz Wilhelm",,,Studium,"Nunnlist, Franz Wilhelm"
"Oberson, Pankraz Joseph",,,Studium,"Oberson, Pankraz Joseph"
"Odet d'Orsonnens, Claudius Anton",,,Studium,"Odet d'Orsonnens, Claudius Anton"
"Odet, Arsenius",1720,1769,Jesuit,"Odet, Arsenius"
"Odet, Johann",,,Studium,"Odet, Johann"
"Odet, Peter",1604,,Studium,"Odet, Peter"
"Odet, Peter Joseph",,,Studium,"Odet, Peter Joseph"
"Orelli, Peter",,,Studium,"Orelli, Peter"
"Parisius, Johann",,,Studium,"Parisius, Johann"
"Pascua, Johann von",,,Studium,"Pascua, Johann von"
"Pascuis, Johann Rudolph",,,Studium,"Pascuis, Johann Rudolph"
"Pascuis, Peter (1645)",1645,1716,Jesuit,"Pascuis, Peter (1645)"
"Pavilliard, Christoph",,,Studium,"Pavilliard, Christoph"
"Pensier, Johann Goran von",,,Studium,"Pensier, Johann Goran von"
"Perret, Johann Jodocus",1633,1707,Jesuit,"Perret, Johann Jodocus"
"Perret, Peter (Freiburg/Ü.)",,,Studium,"Perret, Peter (Freiburg/Ü.)"
"Perroman, Beatus Ludwig",,,Studium,"Perroman, Beatus Ludwig"
"Perroman, Franz Karl von",,,Studium,"Perroman, Franz Karl von"
"Perroman, Nikolaus von",,,Studium,"Perroman, Nikolaus von"
"Perroman, Peter",,,Studium,"Perroman, Peter"
"Perroman, Wilhelm",,,Studium,"Perroman, Wilhelm"
"Perrot, Johann",,,Studium,"Perrot, Johann"
"Perset, Anton",1634,1702,"Studium,Jesuit","Perset, Anton"
"Petrau, Franz Nikolaus",,,Studium,"Petrau, Franz Nikolaus"
"Philisdorf, Columban",,1671,"Augustinereremit,Mönch,Pfarrer","Philisdorf, Columban"
"Picand, Severin",,1678,"Augustinereremit,Mönch","Picand, Severin"
"Piccard, Philipp",1706,1735,Jesuit,"Piccard, Philipp"
"Pirradus, Nikolaus",,,Studium,"Pirradus, Nikolaus"
"Pithon, Christoph Generosus",1650,1718,"Kapuziner,Mönch","Pithon, Christoph Generosus"
"Pithon, Ferdinand (Freiburg/Ü.)",,,Studium,"Pithon, Ferdinand (Freiburg/Ü.)"
"Pithon, Franz Prosper",1637,,Studium,"Pithon, Franz Prosper"
"Pithon, Franz Tobias",,,Studium,"Pithon, Franz Tobias"
"Pithon, Johann Ulrich",,,Studium,"Pithon, Johann Ulrich"
"Pithon, Ludwig",,,Studium,"Pithon, Ludwig"
"Pithon, Peter (1603)",1603,1633,Jesuit,"Pithon, Peter (1603)"
"Pithon, Peter (1640)",1640,1783,"Studium,Jesuit","Pithon, Peter (1640)"
"Pithon, Peter (1640, Freiburg/Ü.)",1640,1729,Jesuit,"Pithon, Peter (1640, Freiburg/Ü.)"
"Pithon, Peter (Freiburg/Ü.)",,1633,Jesuit,"Pithon, Peter (Freiburg/Ü.)"
"Pithon, Simon",1637,1708,Jesuit,"Pithon, Simon"
"Polykarp von Freiburg/Ü., Polykarp",,,"Kapuziner,Mönch","Polykarp von Freiburg/Ü., Polykarp"
"Pontet, Christoph",1682,1744,Jesuit,"Pontet, Christoph"
"Pourdel, Nikolaus",,,Studium,"Pourdel, Nikolaus"
