,Geboren,Verstorben,Beruf
"Agricola, Bartholomäus (Studium)",,,Studium
"Agricola, Bartholomäus (Studium, I5147)",,,Studium
"Albert, Bernhard (Brig)",,,Jurist
"Albert, Johann (Weissenburg)",,,Studium
"Ammann, Wolfgang (1523)","1523 <sup>JL</sup>",,"Studium,Kantor"
"Angerdobler, Christoph",,,Pfarrer
"Angulinus, Albert",,,Studium
"Anselm, Andreas (Grunbach)",,,Studium
"Ansmann, Wilhelm",,,Studium
"Auerberger zu Sattelberg, Degenhard",,"1560 <sup>JL</sup>","Pfleger,Forstmeister"
"Bachet, Johann",,,Studium
"Bachmann, Balthasar (Konstanz)",,,Pfarrer
"Backenbusch, Matthäus",,,Studium
"Baier, Alexander (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Bannwart, Lorenz",,"1548 <sup>JL</sup>",Pfarrer
"Bantel, Christoph (Dillingen, Geistlicher)",,,"Geistlicher,Studium"
"Bargel, Georg von",,,Geistlicher
"Bartholomäus, Johann (Blaufelden, Studium)",,,Studium
"Bauhartsberger, Johann (Eggenfelden)",,,Studium
"Baumgartner, Christoph (Würzburg)",,,"Studium,Kanoniker"
"Bebion, Ludwig (Endersbach, Studium)",,"1545 <sup>JL</sup>","Studium,Jurist,Professor,Syndikus"
"Beck, Vitus (Geistlicher)",,,Geistlicher
"Begen, Thomas","1522 <sup>JL</sup>",1594,"Studium,Geistlicher"
"Beiler, Wilhelm",,,Pfarrer
"Beizer, Johann",,,"Studium,Prokurator"
"Benz, Joseph (Nürtingen)",,,Studium
"Bepperlein, Jakob",,"1558 <sup>JL</sup>","Studium,Geistlicher"
"Bernbeck, Albert",,,Studium
"Berndorf, Wolfgang (Nürnberg)",,,Studium
"Bernhausen, Johann Werner von",,,"Studium,Kanoniker"
"Bess, Johann",,,"Schulmeister,Pfarrer,Geistlicher"
"Better, Johann",,,Studium
"Betz, Vitus (Ingolstadt)",,,Studium
"Biber, Kaspar (Wemding, Studium)",,,Studium
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher"
"Bittele, Matthias",,,Studium
"Blech, Gabriel",,,Studium
"Bleitner, Otto",,,Studium
"Bletz von Rotenstein, Daniel",,,Studium
"Blum, Heinrich (Pfarrer)",,,Pfarrer
"Blumenecker, Jakob (Radolfzell)",,1590,"Studium,Pfarrer"
"Blumental, Andreas von",,,Assessor
"Bocemus, Balthasar",,,Studium
"Bohen, Gerhard",,"1555 <sup>JL</sup>",Mönch
"Bouislus, Blasius",,,Studium
"Brandmeier, Johann (Aichach)",,,Studium
"Braun, Jakob (Augsburg, Studium)",,,Studium
"Brecht, Johann (Tübingen)",,"1553 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Brehm, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Brellin, Wolfgang",,,"Geistlicher,Kanoniker"
