,Geboren,Verstorben,Beruf
"Bauser, Johann Georg",,,Studium
"Bausinger, Stephan",,,Studium
"Bauswein, Johann Peter",,,Studium
"Bautenbacher, Paul (Nördlingen, Studium, F11150)",,,"Studium,Jurist"
"Bayern, Sigismund von",,,Studium
"Bayreuth, Johann von (Bayreuth, Studium)",,,Studium
"Bayreuth, Konrad von (Bayreuth, Studium)",,,Studium
"Beabelheim, Ulrich",,,Studium
"Beauperin, Anton",,,"Studium,Theologe"
"Beb, Thomas",,,Studium
"Bebe, Ludwig",,,Studium
"Bebenhausen, Balthasar von",,,Studium
"Bebenhausen, Heinrich von (Bebenhausen)",,,Studium
"Bebenhauser, Vitus",,,Studium
"Bechard, Bartholomäus",,,Studium
"Bechelt, Johann",,,Studium
"Becher, Peter Philipp",,,Studium
"Becherer, Friedrich",,,Studium
"Becherer, Georg (Schongau)",,,"Pfarrer,Studium"
"Becherle, Joachim Kaspar",,,Studium
"Bechinger, Nikolaus",,,Studium
"Bechle, Leonhard",,,Studium
"Bechler, Christoph (Straubing)",,,Studium
"Bechler, Konrad (Studium)",,,Studium
"Bechlin, Johann (Giengen)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Bechlin, Nikolaus",,,Studium
"Bechtel, Jakob",,,"Jesuitengymnasium,Priester,Studium"
"Bechter, Andreas",,,Studium
"Bechtold, Sebastian",,,Studium
"Bechtold, Valentin",,,Studium
"Beck, Benno",1779,,Studium
"Beck, Georg (Mannheim)",,,Studium
"Beck, Georg Paul",1602,,"Studium,Pfarrer"
"Beck, Heinrich (Nürnberg)",,,Studium
"Beck, Jakob (Danzig)",,,Studium
"Beck, Jakob (Gochsheim)",,,Studium
"Beck, Jakob (Sipplingen)",,,Studium
"Beck, Johann (Augsburg, Studium)",,,Studium
"Beck, Johann (Buchhorn)",,,Studium
"Beck, Johann (Pfaffenberg)",,,Studium
"Beck, Johann (Stefling)",,,Studium
"Beck, Johann (Studium, H29666)",,,Studium
"Beck, Johann (Weissenburg)",,,"Studium,Geistlicher"
"Beck, Johann Georg Jacobonus",1725,1774,"Kapuziner,Mönch,Guardian,Studium"
"Beck, Johann Jakob (Gau-Bickelheim)",,,Studium
"Beck, Thomas (Augsburg)",,,"Jesuitengymnasium,Studium"
"Beck, Thomas (Sipplingen)",,,Studium
"Beckel, Martin",,,Studium
"Beckeln, Franz",,,Studium
"Becker, Christian","1572 <sup>JL</sup>",,"Studium,Gymnasium illustre,Verwalter"
