,Geboren,Verstorben,Beruf
"Besch, Johann Melchior",,,Studium
"Besch, Johann Nepomuk Nikolaus",1704,,"Pfarrer,Studium"
"Beschung, Johann Jakob",,,Priester
"Beschung, Johann Joseph Anton",1686,,Geistlicher
"Besler von Wattingen, Franz Joseph Maria",1722,,"Geistlicher,Studium"
"Besler von Wattingen, Johann Friedrich Alfons",,,Studium
"Besler von Wattingen, Karl Joseph",1702,,Kanoniker
"Besler, Jakob Anton",1721,,Geistlicher
"Besler, Johann Kaspar Benedikt",1643,1697,"Benediktiner,Mönch"
"Besler, Johann Peter Gaudentius",1626,1705,"Studium,Kapuziner,Mönch"
"Besler, Lorenz (Uri)",,,Studium
"Besserer, Burkhard",,,Studium
"Besserer, Johann (Beromünster)",,,Studium
"Besserer, Johann (Näfels)",,,Studium
"Besserer, Konrad (Werdenberg)",,,Studium
"Besserer, Peter",,,"Studium,Chorherr,Kanoniker,Geistlicher"
"Besta, Johann Scipio",,,Studium
"Bestenheit, Konrad",,,"Kanoniker,Pfarrer,Notar"
"Betsch, Johann Ulrich Electus",1600,1672,"Kapuziner,Mönch"
"Betsch, Placidus",,,Studium
"Betschart, Georg Augustin",1727,,"Schulmeister,Geistlicher"
"Betschart, Johann Dominik",1695,1752,Pfarrer
"Betschart, Karl",1635,1703,Jesuit
"Betsche, David",,,"Geistlicher,Pfarrer"
"Betschel, Georg (Rapperswil)",,,Studium
"Betschin, Johann Georg (1638)",1638,1706,"Studium,Kapuziner,Mönch"
"Betschin, Johann Georg (Laufenburg)",,,Studium
"Betschlin, Gabriel",,,Priester
"Betschon, Anton Franz",1681,,"Jesuit,Schüler"
"Bettenmann, Jakob",,1783,Studium
"Bettenmann, Johann",,,Studium
"Bettin, Johann Ulrich",,,Studium
"Bettler, Johann",,,Studium
"Bettschart, Paul Ignaz Anton",1655,1729,"Studium,Benediktiner,Mönch"
"Bettschon, Johann Baptist",,,Studium
"Bettschon, Johann Jakob",,,Studium
"Bettus, Paul",,,Studium
"Betz, Dominik von",,,Studium
"Betz, Franz Gaudentius",1664,,Studium
"Betz, Johann Baptist (1696)",1696,,Studium
"Beuchat, Daniel",,,Studium
"Beuerle, Anselm",,,Studium
"Beuerle, Bernhard",1662,1746,Geistlicher
"Beuerle, Florian",,,Studium
"Beuerle, Franz Joseph",1686,1747,Pfarrer
"Beuerle, Johann Ulrich",,,Priester
"Beuerle, Joseph (Neukirch)",,,Studium
"Beuger, Heinrich",,,Studium
"Beunot, Philibert",,,Studium
"Beurel, Peter",,,Studium
