,Geboren,Verstorben,Beruf
"Bauer, Konrad (Kupferberg)",,,Studium
"Bauer, Leonhard (Kulmbach)",,,Studium
"Bauer, Martin (Forchheim)",,,Studium
"Bauer, Michael (Sesslach)",,,Studium
"Bauer, Nikolaus (Bayreuth)",,,Studium
"Bauer, Philipp (Kronach)",,,Studium
"Bauer, Porphyrius",1744,1810,"Mönch,Franziskaner"
"Bauer, Sebald (1765)",1765,1840,"Mönch,Franziskaner"
"Bauer, Sebastian (Bamberg)",,,Studium
"Bauer, Stephan (Bamberg)",,,Studium
"Bauer, Ulrich (Bayreuth)",,,"Studium,Prediger"
"Bauer, Wolfgang (1569)","1569 <sup>JL</sup>",1619,"Studium,Jurist"
"Bauer, Wolfgang (Bayreuth)",,,Studium
"Baueredel, Jakob",,,Studium
"Bauernfeind, Georg",,,Studium
"Bauernfeind, Johann (Hallstadt)",,,Studium
"Bauerschmid, Georg (Kronach)",,,Studium
"Bauerschmid, Heinrich",,,Studium
"Bauerschmid, Johann (1526)","1526 <sup>JL</sup>",,"Studium,Pfarrer"
"Bauerschmid, Johann (Kronach)",,,"Studium,Geistlicher"
"Bauerschmid, Konrad","1522 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Bauerschmid, Tobias (1534)","1534 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer"
"Bauerschmid, Tobias (1568)","1568 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt"
"Bauerschmid, Tobias (Bayreuth)",,,Studium
"Bauerschmid, Tobias (Bayreuth, Studium)",,1618,"Studium,Mediziner,Arzt"
"Baum von Baumsdorf, Johann Georg von",1607,1680,Studium
"Baum, Jodocus (Staffelstein)",,,Studium
"Baumann, Adam (Hof)",,,Studium
"Baumann, Anton (Lauenstein)",,,Studium
"Baumann, Georg (1650)",1650,1721,Augustinereremit
"Baumann, Georg Sebastian",,,Studium
"Baumann, Guidobald",1698,1759,"Mönch,Franziskaner"
"Baumann, Heinrich Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Johann (Trunstadt)",,1660,"Mönch,Franziskaner"
"Baumann, Johann Adam (1696)",1696,1720,"Pfarrer,Studium"
"Baumann, Johann Martin",1645,1723,"Studium,Pfarrer"
"Baumann, Konrad (Wirbenz)",,,Studium
"Baumberg, Georg",,,Geistlicher
"Baumeister, Leonhard (Ochsenbrunn)",,,Studium
"Baumgartner, Johann (1644)",1644,1708,"Studium,Pfarrer"
"Baumgartner, Johann (Coburg)",,,Studium
"Baumgartner, Johann Christian",,,Studium
"Baumgartner, Leonhard (Selbach)",,,Studium
"Baumgartner, Michael (Coburg)",,,Studium
"Baumgartner, Nikolaus (Coburg)",,,Studium
"Baunach, Friedrich (1661)",1661,1739,Jesuit
"Baunach, Jakob",1583,1655,Jesuit
"Baunach, Johann Christoph",,,Studium
"Baunach, Sebastian",1607,1679,Jesuit
"Baunach, Stephan",,,Studium
