,Geboren,Verstorben,Beruf
"Hengenberg, Johann Georg von",,,"Studium,Diener"
"Hermann, Martin (Messhofen)",,,Studium
"Hertel, Kaspar (München)",,,Studium
"Herting in Winkel, Georg",,,"Studium,Jurist"
"Herzer, Johann",,,Studium
"Hesch, Ulrich",,,Studium
"Hetten, Johann",,,Studium
"Heu, Moses von",,,Studium
"Heu, Robert von",,,Studium
"Heuss, Johann (Königsdorf)",,1605,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Heuss, Thomas (Augsburg)",,,"Schulmeister,Lehrer,Studium"
"Hieber, Johann (Günzburg)",,,"Domvikar,Pfarrer"
"Hildebrand, Georg (Schmähingen)",,,"Geistlicher,Studium"
"Hildebrand, Johann (Hilpoltstein)",,,Studium
"Hirsch, Lorenz",,,Studium
"Hochholding, Roman von (Höfling)",,1603,"Höfling,Truchsess,Pfleger"
"Hofer, Georg (Studium)",,,"Studium,Pfarrer"
"Hofer, Thomas (Schärding)",,,Studium
"Hoffmann, Johann (Nordheim)",,,Studium
"Hoffmann, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hofmeister, Wolfgang (Tegernbach)",,1589,"Studium,Gerichtsschreiber"
"Hoheneck, Johann (Studium)",,,Studium
"Hohldorfer, Georg",,,Studium
"Holdermeier, Nikolaus (Luzern, Studium)",,,Studium
"Holler, Philipp",,,Studium
"Holzhai, Ägidius",,,Studium
"Holzing, Vitus",,,Studium
"Holzschuh, Christoph",,,"Studium,Schulmeister,Lehrer"
"Holzschuh, Leonhard",,,"Studium,Pfarrer,Primissar,Geistlicher"
"Horkaim, Magnus von",,,Studium
"Hortensius, Johann",,,Studium
"Hortulan, Andreas Placidus",,1588,"Benediktiner,Mönch,Abt"
"Hosenmann, Cyriakus",,,Studium
"Huber, Balthasar (Pfleger)",,,Pfleger
"Huber, Benedikt (Passau)",,,Studium
"Huber, Johann (Oettingen, Studium)",,,Studium
"Huber, Ludwig (Traunried)",,,Studium
"Huber, Martin (Augsburg)",,1627,"Kanoniker,Studium"
"Huber, Stephan (Passau)",,,Studium
"Hubmer, Christoph",,,Studium
"Huiemos, Johann",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Hulz, Johann (Teuschnitz)",,,Studium
"Hummel, Johann (Buchau)",,,Studium
"Hunniacus, Lorenz",,,Studium
"Hut, Anton",,,Studium
"Hut, Georg (Pfarrer)",,,Pfarrer
"Huter, Johann (Amberg)",,,Studium
"Huttler, Johann (Pfarrer)",,,Pfarrer
"Hutzel, Georg (Holzgerlingen)",,,Studium
"Hyperius, Johann",,,Studium
