,Geboren,Verstorben,Beruf
"Blest, Balthasar",,,"Studium,Kanoniker"
"Bocher, Valentin",,,"Kanoniker,Geistlicher"
"Bochler, Johann Anton",,,"Pfarrer,Studium"
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Bofinger, Franz Joseph",,,"Studium,Schreiber"
"Boineburg, Philipp Wilhelm Freiherr von",,,"Studium,Kanoniker"
"Boller, Elias",,,Studium
"Boller, Heinrich (Eichstätt)",,,Studium
"Boller, Johann (Lohr)",,,"Studium,Geistlicher,Pfarrer"
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Boller, Johann Michael (1750)",1750,1814,"Studium,Pfarrer"
"Boller, Melchior",,,Studium
"Bonn, Friedrich",,,Studium
"Boos von Waldeck, Franz Anton",,,"Studium,Kanoniker"
"Boos von Waldeck, Johann",,,"Studium,Kanoniker"
"Boost, Johann Adam",1775,1852,"Studium,Herausgeber,Schriftsteller"
"Boost, Johann Peter",1773,,Studium
"Boost, Karl",1775,,"Studium,Kommissar"
"Bopfinger, Georg (Miltenberg)",,1606,"Studium,Geistlicher"
"Bormann, Georg",,,Studium
"Bormann, Wilhelm",,,Studium
"Bougger, Franz Joseph",,,Studium
"Bram, Andreas",,,Studium
"Brand, Amor",,,Studium
"Brand, Bernhard (Külsheim)",,,"Studium,Pfarrer"
"Brand, Jakob (1776)",1776,1833,"Studium,Pfarrer,Bischof"
"Brandenburg-Kulmbach, Johann Albrecht Markgraf","1499 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Bischof"
"Brandenburg-Kulmbach, Kasimir","1481 <sup>JL</sup>","1527 <sup>JL</sup>",Kanoniker
"Brast, Franz Matthäus",,,"Studium,Sprachmeister"
"Braun, Adam (Kleinwallstadt)",,,
"Braun, Andreas (Weisholz)",,,Studium
"Braun, Benedikt Eustach (Obernburg, Studium)",,1760,"Studium,Pfarrer"
"Braun, Franz (Aschaffenburg)",,,Studium
"Braun, Friedrich (Studium, H31183)",,,"Studium,Geistlicher,Lehrer"
"Braun, Johann Andreas",,,"Studium,Priester"
"Braun, Johann Nikolaus",,,"Studium,Priester,Geistlicher"
"Braun, Johann Paul",,,Studium
"Braun, Joseph (1762)",1762,,Studium
"Braun, Joseph Franz (Mönchberg)",,,Studium
"Braun, Konrad (1749)",1749,1830,"Jesuit,Studium,Lehrer,Pfarrer,Professor"
"Braun, Leonhard (Scheer)",,1633,"Studium,Pfarrer,Primissar"
"Braun, Markus Benedikt",,1736,"Studium,Geistlicher"
"Braun, Valentin (1768)",1768,1831,"Studium,Professor,Theologe"
"Braun, Wilhelm (Trennfurt)",,,Studium
"Braunsberg, Wilhelm von",,,"Studium,Kanoniker"
"Brechs, Philipp","1565 <sup>JL</sup>",,"Studium,Gymnasium illustre,Geistlicher,Pfarrer"
"Brecht, Maximilian",,,Studium
"Brehm, Meinrad",,,Studium
"Breiles, Andreas",,1783,"Studium,Pfarrer"
"Breiles, Gallus",,,Studium
