,Geboren,Verstorben,Beruf
"Püttlingen, Peter von",,"1504 <sup>JL</sup>",Johanniter
"Rab, Matthäus (Geistlicher)",,,Geistlicher
"Rabel, Martin",,,Pfarrer
"Rach, Matthäus Matthias",,,Studium
"Radelfinger, Johann",,,Pfarrer
"Rademacher, Kaspar",,,Studium
"Radenecker, Johann",,,Studium
"Radler, Johann",,,Studium
"Rall, Andreas",,,Studium
"Rambot, Jakob",,,Studium
"Ramminger, Johann (Pfarrer)",,,Pfarrer
"Randolph, Johann",,,Studium
"Rangendinger, Berthold",,,Studium
"Rapp, Johann (Bischoffsheim)",,,Studium
"Rappold, Sebastian",,,Studium
"Raschauer, Michael",,,Pfarrer
"Rasoris, Georg (Ingwiller)",,,Studium
"Rass, Peter",,"1530 <sup>JL</sup>",Geistlicher
"Ratgeb, Ulrich (Bruck)",,,Studium
"Ratz, Fridolin",,"1537 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher"
"Raub, Christoph",,,Studium
"Rauch, Andreas (Geistlicher)",,,Geistlicher
"Rauch, Peter (Langenneufnach)",,,Studium
"Raumann, Matthias",,,Studium
"Rauscher, Thomas",,,Geistlicher
"Ravensburg, Andreas",,,Studium
"Rechburger, Johann Eitel Eitelhans",,,Studium
"Reckenbach, Ulrich von",,,Pfarrer
"Regel, Konrad (Pfarrer)",,,Pfarrer
"Reger, Johann (Breit)",,,Studium
"Reible, Urban",,,Studium
"Reichard, Johann (Bietigheim)",,,Studium
"Reichel, Wolfgang (Tölz)",,,Studium
"Reichenauer, Matthias",,,"Pfarrer,Studium"
"Reichersfelder, Leonhard",,,Studium
"Reichle, Dionysius",,,
"Reichshofen, Jakob von (Pfarrer)",,,Pfarrer
"Reidel, Georg (Geistlicher)",,,Geistlicher
"Reier, Sixt",,,Geistlicher
"Reinbeck, Johann (Sandersdorf)",,,Studium
"Reisacher, Paul (Vilsbiburg)",,,"Studium,Geistlicher"
"Reiser, Ulrich (Memmingen)",,"1516 <sup>JL</sup>","Geistlicher,Studium"
"Reistinger, Sigismund",,,Pfarrer
"Reiter, Johann (Schnaitheim)",,,Studium
"Reiter, Martin (Geistlicher)",,,Geistlicher
"Reiter, Thomas (Wien)",,,"Studium,Mediziner,Arzt"
"Rengler, Sixt",,,"Pfarrer,Geistlicher"
"Resch, Nikolaus (Weiden)",,,Studium
"Resle, Ulrich (Pfarrer)",,,Pfarrer
"Rieber, Georg (Zwiefalten)",,,"Studium,Pfarrer,Daugendorf"
