,Geboren,Verstorben,Beruf
"Ramboldsheimer, Gerwig",,,Studium
"Randolph, Karl",,,"Studium,Jurist"
"Raphanus, Johann",,,Studium
"Rassler, Georg (1572)","1572 <sup>JL</sup>",1639,"Studium,Priester"
"Rassler, Georg (Mariaberg)",,1639,"Priester,Studium"
"Rassler, Jakob (Meersburg)",,1644,"Studium,Kanoniker,Priester"
"Rat, Johann (Gossau)",,,Geistlicher
"Ratsmann, Andreas (Feldmesser)",,,Feldmesser
"Ratzenried, Wolfgang Maximilian von",,,Studium
"Rau, Georg (1584)",1584,1660,"Studium,Jesuit,Priester"
"Rau, Georg (Bierstetten)",,1660,"Studium,Jesuit,Priester"
"Rau, Karl",,1624,"Studium,Kanoniker"
"Rauchbar, Johann",,,Studium
"Rebensberger, Augustin",,,"Priester,Pfarrer"
"Regnault, Anton",,,Studium
"Rehlinger, Quirin (Augsburg, Jesuitengymnasium)",,1634,"Jesuitengymnasium,Studium,Dominikaner"
"Rehner, Anton",,,Studium
"Rehner, Wolfgang Christoph",,,Studium
"Reibold auf Neundorf, Christoph von",,,Studium
"Reibold auf Neundorf, Joachim",,,Studium
"Reibold auf Neundorf, Johann von",,,Studium
"Reich, Jakob (Hirschegg)",,,Geistlicher
"Reich, Jakob (Meersburg)",,,"Priester,Prämonstratenser,Mönch"
"Reich, Johann (Lienzingen)",,,"Studium,Priester"
"Reimar, Albert",,1641,"Studium,Theologe,Geistlicher"
"Reinbad, Michael (Fünfstetten)",,,Studium
"Reinöl, Gottfried",,,Studium
"Reisch, Georg (Vorbesitzer)",,,"Vorbesitzer,Studium"
"Reisch, Joachim",,,Priester
"Reischle, Jakob (Augsburg)",,,Jesuitengymnasium
"Reiser, Adam (Altötting)",,,Jesuitengymnasium
"Reiser, Christoph (Nördlingen)",,,"Gymnasium Illustre,Studium"
"Reiser, Markus",,,Studium
"Reiser, Reinhard",,,"Gymnasium Illustre,Studium"
"Reismüller, Leonhard",,,Geistlicher
"Reiter, Johann (Waidhofen)",,,Geistlicher
"Reiter, Johann Jakob (Bopfingen)",,1637,"Domvikar,Kanoniker,Pfarrer,Studium,Geistlicher"
"Reitgiesser, Konrad",,,Studium
"Reitorner von Schöllnach, Adam",,,Studium
"Remigius, Georg",,,"Jesuitengymnasium,Pfarrer"
"Renner von Allmendingen, Johann Georg von",,,"Studium,Pfleger"
"Resch, Christoph (Brugg)",,,Jesuitengymnasium
"Restle, Jakob (Sulmingen)",,,Geistlicher
"Retter, Johann (Luzern)",,,"Geistlicher,Studium"
"Rettich, Ulrich",,,"Studium,Pfarrer,Priester"
"Reuss, Andreas (Bischofsheim)",,,Studium
"Reutinger, Balthasar",,,Geistlicher
"Ried, Balthasar (Siessen)",,,"Priester,Pfarrer"
"Rieder, Samuel",,,"Priester,Pfarrer,Geistlicher"
"Riederer, Johann (Klosterrichter)",,,Klosterrichter
