,Geboren,Verstorben,Beruf,Person
"Matter, Wendelin (Schwaben)",,,Studium,"Matter, Wendelin (Schwaben)"
"Matter, Wendelin (Schwaben, A10502)",,,,"Matter, Wendelin (Schwaben, A10502)"
"Maurer, Johann (Schwaben)",,,Studium,"Maurer, Johann (Schwaben)"
"Maurer, Ludwig (Schwaben)",,,Studium,"Maurer, Ludwig (Schwaben)"
"Meichelbeck, Johann (Schwaben)",,,Studium,"Meichelbeck, Johann (Schwaben)"
"Meier, Abdon",1741,1778,"Mönch,Franziskaner","Meier, Abdon"
"Meier, Augustin (Schwaben)",,,Studium,"Meier, Augustin (Schwaben)"
"Meier, Georg Joachim (Schwaben)",,,Studium,"Meier, Georg Joachim (Schwaben)"
"Meier, Heinrich (Schwaben)",,,Studium,"Meier, Heinrich (Schwaben)"
"Meier, Jakob (1630)",1630,,Studium,"Meier, Jakob (1630)"
"Meier, Johann (Schwaben)",,,Studium,"Meier, Johann (Schwaben)"
"Meier, Johann (Schwaben, Studium)",,,Studium,"Meier, Johann (Schwaben, Studium)"
"Meier, Melchior (1558)","1558 <sup>JL</sup>",,"Jesuit,Studium","Meier, Melchior (1558)"
"Meier, Philipp Jakob (Schwaben)",,,Studium,"Meier, Philipp Jakob (Schwaben)"
"Meierhofer, Anthymus",1774,1832,"Mönch,Franziskaner","Meierhofer, Anthymus"
"Menzinger, Gottfried von",,,Studium,"Menzinger, Gottfried von"
"Menzinger, Gustav Ferdinand",,,Studium,"Menzinger, Gustav Ferdinand"
"Merk, Johann (Schwaben)",,,Studium,"Merk, Johann (Schwaben)"
"Merkel, Elias",,,Studium,"Merkel, Elias"
"Merker, Jakob",,,Studium,"Merker, Jakob"
"Messenius, Johann","1580 <sup>JL</sup>",,Jesuit,"Messenius, Johann"
"Messlinger, Rudolph",,,Studium,"Messlinger, Rudolph"
"Metzger, Johann (1571)","1571 <sup>JL</sup>",,Jesuit,"Metzger, Johann (1571)"
"Metzger, Lazarus",,,Studium,"Metzger, Lazarus"
"Michlk, Johann Georg",,,Studium,"Michlk, Johann Georg"
"Miller, David",1629,,Studium,"Miller, David"
"Minderzenn, Johann",,,Studium,"Minderzenn, Johann"
"Mitthisin, Johann Ulrich",,,Studium,"Mitthisin, Johann Ulrich"
"Mohn, Joseph",,,Studium,"Mohn, Joseph"
"Mohr, Georg (1566)","1566 <sup>JL</sup>",,"Jesuit,Studium","Mohr, Georg (1566)"
"Moiz, Sebastian",1632,,Studium,"Moiz, Sebastian"
"Molitor, Matthäus (Schwaben)",,,Studium,"Molitor, Matthäus (Schwaben)"
"Morhard, Ulrich (Schwaben)",,,Studium,"Morhard, Ulrich (Schwaben)"
"Mosner, Melchior",,,Studium,"Mosner, Melchior"
"Muschard, Johann Christoph",,,"Studium,Pfarrer","Muschard, Johann Christoph"
"Muttelsee, Johann Georg",,,Studium,"Muttelsee, Johann Georg"
"Mögele, Johann Baptist (Schwaben)",,1755,"Domvikar,Kapellmeister,Studium","Mögele, Johann Baptist (Schwaben)"
"Mülich, Johann Georg",,,"Studium,Theologe","Mülich, Johann Georg"
"Müller, Anton (Schwaben)",,,Studium,"Müller, Anton (Schwaben)"
"Müller, Georg (Schwaben)",,,Studium,"Müller, Georg (Schwaben)"
"Müller, Martin (Schwaben)",,,Studium,"Müller, Martin (Schwaben)"
"Müller, Matthias (Schwaben)",,,Studium,"Müller, Matthias (Schwaben)"
"Müller, Remigius (1658)",1658,1715,"Mönch,Franziskaner","Müller, Remigius (1658)"
"Neher, Christoph (Schwaben)",,,Studium,"Neher, Christoph (Schwaben)"
"Neumeier, Jakob (Schwaben)",,,Studium,"Neumeier, Jakob (Schwaben)"
"Neuss, Michael (Schwaben)",,,Studium,"Neuss, Michael (Schwaben)"
"Niger, Wolfgang",,,Studium,"Niger, Wolfgang"
"Nostitz, Johann (Schwaben)",,,Studium,"Nostitz, Johann (Schwaben)"
"Nägele, Hugolin",1751,1827,"Mönch,Franziskaner","Nägele, Hugolin"
"Oeler, Johann (Schwaben)",,,Studium,"Oeler, Johann (Schwaben)"
