,Geboren,Verstorben,Beruf
"Oberndorfer, Georg (Kemnath)",,,"Studium,Richter"
"Obrecht, Jakob",,,"Studium,Pfarrer"
"Offenberger, Konrad",,,Studium
"Offner, Ulrich",,,Studium
"Olsner, Georg",,,Studium
"Ort, Bernhard (Ettlingen)",,,Studium
"Oster, Ludwig",,,Studium
"Osterberg, Johann",,,Geistlicher
"Ostler, Wolfgang",,,"Studium,Geistlicher,Pfarrer"
"Ott, Jakob (Landau)",,,Studium
"Otto, Johann (Urach)",,,Astronom
"Palm, Theodor Dietrich",,,Studium
"Pannificis, Cyrus",,,Studium
"Pappeloch, Bartholomäus",,,Studium
"Pappenheim, Leonhard",,"1545 <sup>JL</sup>","Jurist,Studium"
"Pauli, Christian",,,Pfarrer
"Peikertzheimer, Johann (Braunau)",,,Studium
"Peissenberger, Leonhard",,,Mönch
"Pelhamer, Nikolaus (Nürnberg)",,,Studium
"Pfaffenhofer, Wolfgang (Freising)",,,"Studium,Geistlicher"
"Pfeffenhausen, Johann von (Pfleger)",,,Pfleger
"Pfeiffer, Johann (Volkach)",,,Studium
"Pfinzing, Melchior (Nürnberg)",,,"Studium,Propst"
"Pfleger, Wolfgang (Hof)",,,Studium
"Pforzen, Ludwig",,,Studium
"Pfuser, Johann (Mehrerau)",,,Studium
"Philipp, Friedrich",,"1534 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Piscatoris, Alexander",,,Studium
"Piscatoris, Andreas (Hausen)",,,"Pfarrer,Studium"
"Piscatoris, Christoph (Tölz)",,,Studium
"Pistoris, Johann (Münchingen)",,,Studium
"Pistoris, Konrad (Adelsheim)",,,Studium
"Pistoris, Peter (Reimlingen)",,,Studium
"Pistoris, Peter (Würzburg)",,,Studium
"Plattner, Stephan (Platt)",,,Studium
"Platz, Georg",,,"Studium,Pfarrer"
"Pontifex, Kaspar",,,Studium
"Popp, Georg (Herzogenaurach)",,,Studium
"Popp, Kaspar (Sinsheim)",,,Studium
"Pott, Johann",,,Studium
"Pressath, Ulrich",,,Studium
"Preussel, Erhard",,,Pfleger
"Propst, Sebastian (Volkach)",,,Studium
"Prüss, Georg",,,Vikar
"Radelkofer, Wolf Wolfgang",,,"Kastner,Pfleger"
"Ramung, Matthias (Richter)",,,"Richter,Klosterrichter"
"Rankelginner, Christian",,,Studium
"Rankwil, Georg",,,Notar
"Ransberg, Kaspar",,"1519 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Rapp, Johann (Benfeld)",,,Studium
