,Geboren,Verstorben,Beruf
"Meier, Sebastian (Freising)",,,Studium
"Meier, Sixt (Herrieden)",,,Studium
"Meier, Stephan (Schulmeister)",,,"Schulmeister,Lehrer"
"Meierwieser, Gabriel",,,Studium
"Memhart, Johann",,,"Studium,Rektor,Lehrer"
"Menghin, Leonhard",,,Priester
"Menlishofen, Johann von",,,Studium
"Merenda, Johann Franz",,,Studium
"Mergesheimer, Blasius",,,Studium
"Merk, Vitus (Überlingen)",,,Studium
"Merkel, Johann (Kastenbereiter)",,,"Kastenbereiter,Gerichtsschreiber"
"Merkle, Gregor",,"1576 <sup>JL</sup>",Pfarrer
"Merl, Elias",,,Studium
"Merle, Jakob (Hechingen)",,,Studium
"Merula, Gabriel (Studium)",,,"Studium,Kanoniker"
"Mesner, Jakob (Württemberg)",,,Studium
"Metzler, Andreas (Neumarkt)",,,Studium
"Mirus, Kaspar","1541 <sup>JL</sup>",,Studium
"Moch, Georg Gregor",,1608,"Studium,Rat,Jurist"
"Mochinger, Martin",,,Studium
"Molitor, Abraham",,,"Studium,Geistlicher"
"Molitor, Johann (Vach)",,,Studium
"Monifer, Peter",,,Geistlicher
"Monte, Vitus von",,,Studium
"Morhard, Sebastian",,,Studium
"Moser, Isaak",,,Studium
"Moser, Matthias (Radolfzell)",,,"Studium,Geistlicher"
"Moser, Wolfgang (Pfleger)",,,Pfleger
"Munzer, Matthäus",,,Studium
"Muolter, Georg Gregor",,1597,"Mönch,Kartäuser"
"Mutschler, Jakob (Herrenberg, Studium)",,,Studium
"Myriacianus, Adam",,,"Studium,Mediziner,Arzt"
"Mögling, Johann Wilhelm (1551)","1551 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Mönchberger, Johann (Gengenbach)",,,Studium
"Mörlin, Hieronymus (Göttingen)",,,Studium
"Mörlin, Jakob (Geistlicher)",,,Geistlicher
"Mülich, Georg (Studium)",,,Studium
"Mülich, Heinrich (Mediziner)",,,Mediziner
"Mülich, Jakob (Studium)",,,Studium
"Müller, Georg (Pfarrer, B25162)",,,Pfarrer
"Müller, Georg (Urach)",,,Studium
"Müller, Johann (Aschaffenburg, Studium)",,,"Studium,Pfarrer"
"Müller, Kaspar (Studium, F39906)",,,Studium
"Müller, Reichard",,,Studium
"Müller, Ulrich (Ehingen)",,,Studium
"Münchau zu Laberweinting, Johann Aegidius",,"1577 <sup>JL</sup>",Pfleger
"Münchmeier, Stephan (Ingolstadt)",,,Studium
"Nacker, Georg",,,Studium
"Neplinus, Georg (Ewattingen)",,,Studium
"Neuburg, Albert",,,Studium
