,Geboren,Verstorben,Beruf
"Tandler, Matthias",,,"Gymnasium Illustre,Studium"
"Tann, Johann von (Wien)",,,Studium
"Tannstetter, Christian",,,Studium
"Tau, Gerhard",,"1580 <sup>JL</sup>",Studium
"Tavonati von Rutzendorf und Saxengang, Ludwig Albert",,,Studium
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Techtel, Hieronymus Homer",,"1532 <sup>JL</sup>","Mediziner,Studium"
"Thiess, Anton",1698,1757,"Studium,Augustinerchorherr,Kanoniker"
"Thiess, Georg Philipp",,,Schüler
"Thomann, Franz",,,Studium
"Thomann, Franz Joseph",,,Studium
"Thummer, Franz Anton Paul",,,Studium
"Tittermann, Johann",,,Studium
"Tosi, Johann Baptist",,,"Studium,Theologe"
"Tremmel, Franz Xaver Joseph",,,Studium
"Tremmel, Johann (Gumpoldskirchen)",,,Studium
"Triangi, Franz Hieronymus",,,Studium
"Triangi, Joseph Markus Leo",,,Studium
"Triangi, Stephan Thomas von",,,Studium
"Tropp, Johann",,,"Studium,Theologe"
"Truchsess von Waldburg-Wolfegg, Sigismund Joseph Joachim Eusebius Graf von",1699,,"Studium,Kanoniker"
"Tschöttl, Leonhard Dominik",,,"Studium,Dominikaner"
"Tuchler, Thomas",,,Studium
"Ulbrich, Florian",1738,1800,"Augustinerchorherr,Kanoniker"
"Ulrici von Gengkofen, Karl Konstantin",,,Studium
"Ulrici, Andreas",,,Studium
"Ungelter von Deisenhausen, Johann Christoph Ehrenfried",,,Studium
"Ungelter von Deisenhausen, Theodor Dietrich (1607)",1607,,"Studium,Schüler"
"Ungelter von Deisenhausen, Theodor Dietrich (Wien)",,,Studium
"Unsinger, Lukas",,,Priester
"Unverzagt, Wolfgang Philipp Freiherr von",,,Studium
"Valentini, Dominik",,,"Studium,Kanoniker"
"Valentini, Sebastian Jakob",,,Jurist
"Varenna, Michelangelus",,,Studium
"Varnbühler, Jakob Friedrich",1699,1735,"Studium,Pfarrer"
"Veringen, Paul Wilhelm Joseph David",,,Studium
"Veringer, Melchior",,,Studium
"Vetterle, Simon",,,Studium
"Viena, Peter de",,,Mediziner
"Vienna, Stephan von",,,"Mönch,Studium,Zisterzienser"
"Vierbaum, Leopold Wilhelm",,,Studium
"Vinzenz, Matthäus",1665,,Studium
"Viztum, Malachias",1737,1789,"Augustinerchorherr,Kanoniker"
"Vogt von Altensumerau und Prassberg, Joseph Anton Thaddäus Johann Nepomuk Freiherr von",,1817,"Studium,Rat,Präsident"
"Välckern, Philipp Gundakar Joseph von",,,Studium
"Vögele, Thomas (Wien)",,,Studium
"Wagner, Melchior (Wien)",,,Studium
"Walbach, Peter Georg Friedrich",1707,1742,"Jesuit,Studium"
"Waldner, Franz (1664)",1664,1717,Jesuit
"Waldner, Leopold",,,Studium
