,Geboren,Verstorben,Beruf
"Abertshofer, Johann Baptist",1803,,Studium
"Achter, Johann Bernhard",,,Studium
"Agricola, Johann (Brunn)",,,Studium
"Agricola, Sebastian (Paradies)",,,Studium
"Aheimer, Kaspar",,,Pfleger
"Albel, Leonhard",1622,1655,"Studium,Benediktiner,Mönch"
"Alberti, Heinrich (Oberbach)",,,Studium
"Albrecht, Franz (Ried)",,,Studium
"Albrecht, Franz (Rieden)",,,Studium
"Albrecht, Johann Wolfgang",,,Studium
"Albrecht, Joseph (1726)",1726,1785,Jesuit
"Albrecht, Sebastian (Ried)",,,Studium
"Althofer, Wolfgang (Schönhofen)",,,Studium
"Altmann, Johann Georg (Furth)",,,Studium
"Altmann, Wolfgang (Furth)",,,Studium
"Amering, Heinrich von",,,Richter
"Amersberger, Johann Karl",,,Studium
"Amler, Joseph (Mauern)",,,Studium
"Ammann, Bonifatius",,,Studium
"Ammann, Franz (1727)",1727,1802,"Benediktiner,Mönch"
"Ammann, Franz Xaver (Sallach)",,,Studium
"Ammann, Johann Adam",,,Studium
"Ammann, Joseph Franz von Paula",,,Studium
"Ammann, Sebastian Philipp",,,Studium
"Amon, Andreas (Altheim)",,,Studium
"Amon, Markus Thaddäus",,,
"Andersberger, Johann",,,Studium
"Andorfer, Alexander","1565 <sup>JL</sup>",1611,"Kanoniker,Studium"
"Andorfer, Simon",,,Studium
"Andre, Bernhard",,,Studium
"Andre, Kaspar",1655,,Studium
"Angelsbruck, Johann Peter",,,Studium
"Angerer, Georg (Berg)",,,Studium
"Angerer, Konrad (Eizing)",,,Studium
"Angermeier, Benedikt",,,Studium
"Angermeier, Franz Karl Joseph",,,Studium
"Angermeier, Johann (Studium)",,,Studium
"App, Johann (Thonhausen)",,,Studium
"Arbinger, Georg",,,Studium
"Arcuficis, Paul",,,Studium
"Armesberger, Thomas",,,Studium
"Aschenbrenner, Georg (1771)",1771,,"Studium,Mediziner,Arzt"
"Asperle, Wolfgang Odo Otto",,1679,"Studium,Benediktiner,Mönch"
"Assum, Joseph Abundus",1713,1760,"Studium,Zisterzienser,Mönch"
"Attenhauser, Georg",,,Studium
"Attenkofer, Johann",1707,1774,"Studium,Pfarrer"
"Attmeier, Leonhard",,,Studium
"Atzenberger, Joseph",,,Studium
"Atzenberger, Peter (Feldkirchen)",,,Studium
"Auer, Balthasar (Stein)",,,Studium
"Auer, Johann (Ort)",,,Studium
"Auer, Matthäus",,,Studium
"Aumer, Melchior Peter Forer",1712,1766,"Studium,Franziskaner,Mönch"
"Aumüller, Joseph (Münster)",,,Studium
"Aussermeier, Martin",,,Studium
"Bacher, Joseph (Rott)",,,Studium
"Bachmeier, Franz Anton",,,Studium
"Bachmeier, Georg (Herrenwies)",,,Studium
"Bachmeier, Johann (Feldkirchen)",,,"Studium,Geistlicher"
"Bachmeier, Johann (Schalkham)",,,Studium
"Bachmeier, Konrad",,,Studium
"Bachmeier, Simon Judas",,,"Geistlicher,Studium"
"Bachner, Thomas",1645,,Studium
"Backmeier, Leonhard",,,Studium
"Bader, Georg (1678)",1678,,Studium
"Bader, Georg (Rieden)",,,Studium
"Bader, Ignaz (Riedhof)",,,Studium
"Bader, Veremund",1707,1768,"Benediktiner,Mönch"
"Baier, Cajetan",1736,,Studium
"Baier, Franz Pankraz",,,Studium
"Baierle, Kaspar (Pilling)",,,Studium
"Baldauf, Joseph (Au)",,,Studium
"Baldauf, Nikolaus",,,Studium
"Baldern und Neubau, Johann Baptist von",1751,,Pfarrer
"Ballner, Georg",,,Studium
"Bamer, Joseph (Au)",,,Studium
"Bankhamer, Wolfgang",,,Studium
"Bartbauer, Tobias",,,Studium
"Bauer, Eduard",1753,,"Studium,Stallmeister,Rat"
"Bauer, Johann Baptist (1763)",1763,1831,"Studium,Geistlicher"
"Bauer, Johann Baptist (Pfaffenhofen)",,,Studium
"Bauer, Johann Vitus (Leithen)",,,Studium
"Bauer, Judas Thaddäus",,,Studium
"Bauer, Karl (Ried)",,,Studium
"Bauer, Kaspar (Gaden)",,,Studium
"Bauer, Lorenz (Feichten)",,,Studium
"Bauer, Lorenz Anno",1720,,"Kapuziner,Mönch"
"Bauer, Michael (1750)",1750,,Studium
"Bauer, Ulrich (Wörth)",,,Studium
"Bauhofer, Augustin",1637,1695,"Kanoniker,Propst,Augustinerchorherr"
"Baumann, Heinrich Joseph",1771,1837,"Benediktiner,Mönch,Pfarrer"
"Baumann, Johann Anton (1655)",1655,,Studium
"Baumgartner, Johann Georg (Griesbach)",,,Studium
"Baumgartner, Joseph (1742)",1742,1823,"Studium,Geistlicher"
"Baumgartner, Joseph (Altdorf)",,,Studium
"Baumgartner, Matthias (Andorf)",,,Studium
"Baumgartner, Sigismund (Eizing)",,,Studium
"Baumgartner, Thomas (Studium, G49356)",,,Studium
"Baumüller, Georg Jakob",1704,,Studium
"Bauweber, Johann Franz",,,Studium
"Bayern, Gottfried von",,,Studium
"Bayern, Hermann von",,,Studium
"Bayern, Hildebrand",,,Studium
"Bayern, Otto von",,,Studium
"Bayern, Rüdiger",,,"Benediktiner,Mönch,Studium"
"Bayern, Ulrich von (Studium, H19348)",,,Studium
"Becher, Johann (Esbach)",,,Studium
"Beckenmüllner, Johann",,,Studium
"Behaim, Peter Bassus",1700,,"Franziskaner,Mönch"
"Beindel, Johann",,,Studium
"Belling, Johann Baptist",1673,,Studium
"Benker, Georg Gaudiosus",1686,1716,"Kapuziner,Mönch"
"Benker, Simon",1800,1852,"Studium,Pfarrer"
"Berger, Franz (Rieden)",,,Studium
"Berger, Johann Georg (Berg)",,,"Studium,Theologe"
"Berger, Thil.",,,Studium
"Berger, Virgil",,,Studium
"Berghamer, Gregor (Kirchdorf)",,,Studium
"Berghamer, Paul",,,Studium
"Bergmeier, Johann Wolfgang Cornelius",1718,1757,"Franziskaner,Mönch,Studium"
"Beringer, Georg (1670)",1670,,Studium
"Beringer, Georg (Pfarrer, H258)",,,Pfarrer
"Beringer, Konrad (Neustadt)",,,Studium
"Bernecker, Johann (Lengfeld)",,,Studium
"Berneder, Martin",,,Studium
"Bernhard, Theodor Dietrich",,,Studium
"Bertel, Johann Baptist (1782)",1782,,Studium
"Berzel, Johann Georg",1640,,"Studium,Priester"
"Beschel, Adam (Feldkirchen)",,,Studium
"Beschel, Martin",,,Studium
"Besler, Georg (Donauwörth)",,,Studium
"Bestendorfer, Kaspar",,,Studium
"Bettinger, Sebastian (Rieden)",,,Studium
"Betz, Johann Ferdinand",1654,,Studium
"Betzelsdorfer, Johann",,,Studium
"Beugenhofer, Johann",,,Studium
"Beuger, Anton Nikolaus",,,Studium
"Beuthhauser, Anton Placidus",1772,1809,"Studium,Benediktiner,Mönch"
"Bibel, Franz Xaver",,,Studium
"Bibel, Jakob",,,Studium
"Bibenhuber, Urban",,,Studium
"Biburg, Martin von",,,Pfleger
"Biegel, Johann (Gern)",,,Studium
"Bierbaum, Georg (Bierbaum)",,,Studium
"Bierbichler, Wolfgang Andreas",,,Studium
"Billich, Johann Adam (Neukirchen)",,,Studium
"Bipp, Wendelin",,,Studium
"Birnbaum, Ehrenreich von",,,Studium
"Bissinger, Anton (Ried)",,,Studium
"Bissinger, Leopold",,,Studium
"Bissinger, Nikolaus (Altheim)",,,Studium
"Blass, Stephan",,,Studium
"Bleier, Eventius",1693,1740,"Franziskaner,Mönch"
"Blessner, Heinrich",,,Studium
"Blümle, Georg (Hamberg)",,,Studium
"Bockfuss, Florian",,,Studium
"Bocksteiner in Niederbeuernbach, Johann Bernhard",,,Studium
"Brammer, Michael",,,Studium
"Brandau, Dominik Franz Xaver Anton Hildebrand",,,Studium
"Brandau, Karl Ludwig Theophil Hildebrand von",,,Studium
"Brandel, Johann Adam",,,Studium
"Brandhofer, Georg",,,Studium
"Brandner, Joseph (Altham)",,,Studium
"Brandner, Paul (Brand)",,,Studium
"Brandner, Wolfgang (Brand)",,,Studium
"Bratmeier, Thomas",,,Studium
"Braun, Anton (1754)",1754,,Studium
"Braun, Michael Fabian",1737,,"Kapuziner,Mönch,Studium"
"Braunauer, Johann (Wolfersdorf)",,,Studium
"Brehm, Johann Georg (Steinach)",,,Studium
"Breischel, Joseph",1776,1845,"Studium,Pfarrer"
"Brendel, Anton",,,Studium
"Brendel, Franz Joseph",,,Studium
"Brendel, Jakob Serenus",1738,,"Kapuziner,Mönch"
"Brenn, Leonhard",,,Studium
"Breu, Johann Joseph (Kirchberg)",,,Studium
"Breu, Johann Paul",,,Studium
"Brickel, Johann Christoph Onias",1710,,"Franziskaner,Mönch"
"Brickel, Wolfgang (Feldkirchen)",,,Studium
"Brieler, Sebastian (Feichten)",,,Studium
"Brimbs, Wolfgang",,,Studium
"Brinkhart, Franz Xaver",,,Studium
"Bromberger, Peter Paul",,,Studium
"Brotmann, Christian",,,Studium
"Broy, Johann",,,Studium
"Bruckberger, Thomas",,,Studium
"Bruckel, Johann",,,Studium
"Bruckner, Johann (Altenmarkt)",,,Studium
"Bruckner, Philipp",,,Studium
"Brummer, Andreas (Furth)",,,Studium
"Brunnberger, Kaspar",1671,,Studium
"Brunner, Christoph (Gschwand)",,,Studium
"Brunner, Felician",,,Studium
"Brunner, Franz Xaver (Egg)",,,Studium
"Brunner, Johann (Neustadt)",,,Studium
"Brunner, Joseph (1723)",1723,,Studium
"Brunner, Michael (Eschenbach)",,,"Studium,Pfarrer"
"Brunner, Michael (Hattenhofen)",,,Studium
"Brunner, Sebastian (Aufhausen)",,,Studium
"Brunnwieser, Matthias",,,Studium
"Brüderle, Johann Evangelist",,,Studium
"Buchberg, Hartlieb von (Buchbeg)",,,Vizedom
"Buchberg, Hartlieb von (Buchberg)",,,Pfleger
"Buchberg, Sigismund von",,,Oberrichter
"Buchberg, Wolf von",,"1522 <sup>JL</sup>","Pfleger,Hauptmann,Vizedom"
"Buchberger, Johann (Buchberg)",,,Pfleger
"Buchberger, Seitz Seifried Siegfried von",,,Pfleger
"Bucher, Benedikt (Hochstetten)",,,"Studium,Pfarrer"
"Buchhofer, Franz Ignaz",,,Studium
"Buchleiter von Sinzing, Johann Wolfgang Freiherr von",,,Studium
"Buchler, Johann (Rohrbach)",,,Studium
"Buchler, Konrad (Burgberg)",,,Studium
"Buchner, Andreas (Feldkirchen)",,,Studium
"Buchner, Joachim",,,Studium
"Buck, Michael (Altham)",,,Studium
"Buckler, Franz von Paula",,,Studium
"Buckler, Joseph",,,Studium
"Burgstaller, Tobias",,,Studium
"Burkhart, Andreas (Brunn)",,,Studium
"Burkhart, Joseph (1743)",1743,,Studium
"Busenmann, Johann",,,Studium
"Butz, Alois",1716,,Studium
"Butz, Wolfgang (Ried)",,,Studium
"Bögner, Johann Joseph",,,Studium
"Bölzle, GEorg",,,Studium
"Bühler, Johann Karl Oliver",1707,1752,"Kapuziner,Mönch"
"Bühlmeier, Johann (Degernbach)",,,Studium
"Bühlmeier, Peter",,,Studium
"Bühlmeier, Sebastian (Reibersdorf)",,,Studium
"Büsser, Johann Maximilian Freiherr von",,,Studium
"Closen in Gern, Georg Cajetan",,,Studium
"Closen in Haidenburg, Franz Freiherr von",,,"Studium,Pfleger"
"Closen in Haidenburg, Ludwig Bernhard",,,Studium
"Closen, Georg Franz Anton von",,,Studium
"Closen, Georg Maximilian von",,,Studium
"Closen, Georg Theophil Gottlieb Freiherr von",,,Studium
"Closen, Johann Baptist",,,"Studium,Jesuitengymnasium"
"Closen, Johann von",,,Studium
"Currifex, Martin",,,Studium
"Dachsberger, Franz Borgias Maximilian Leopold",1761,1813,"Studium,Zisterzienser,Mönch"
"Dachsenberger, Joseph",,,Studium
"Dachsenberger, Simon Judas Thaddäus Osmund",1715,1780,"Franziskaner,Mönch"
"Dafeser, Johann",,,Studium
"Daffinger, Johann Baptist (Fischbach)",,,Studium
"Daleitel, Joseph",,,Studium
"Dallinger, Virgil",,,Studium
"Dander, Andreas",,,Studium
"Daser, Leonhard","1522 <sup>JL</sup>",1594,"Gerichtsschreiber,Verwalter,Kastner"
"Daumon, Philipp",,,Studium
"Deberle, Stephan",,,Studium
"Deimer, Christoph (Mühlham)",,,Studium
"Deimer, Lorenz",,,"Studium,Priester"
"Deiner, Georg",,,Studium
"Deiner, Johann (Finsing)",,,Studium
"Deisel, Kaspar",,,Studium
"Dellinger, Franz Xaver",1752,,Studium
"Dellinger, Isaak",,,"Mediziner,Studium,Arzt"
"Derchinger, Heinrich",,,Studium
"Dick, Joseph",,,Studium
"Diepold, Joseph (Stadtamhof)",,,Studium
"Dietelmeier, Johann (1616)",1616,,Studium
"Dietenheimer, Leonhard",,,Studium
"Dietenheimer, Wolfgang",,,Studium
"Dietrich, Oswald (Winkling)",,,Studium
"Diezenberger, Johann Thaddäus",,,Studium
"Diezenberger, Simon",,,Studium
"Dilg, Johann",,,Studium
"Dobler, Karl",,,Studium
"Dobler, Sebastian (Rieden)",,,Studium
"Doleatoris, Johann (Schönberg)",,,Studium
"Doliatoris, Georg (Reinhardshofen)",,,Studium
"Donnersberg, Franz Albert Anton Freiherr von",,,"Studium,Jurist"
"Donnersberg, Guntram von",1700,,"Zisterzienser,Mönch"
"Donnersberg, Johann Franz Joseph Freiherr von",,,Studium
"Donnersberg, Maria Bernharda von",,1747,"Äbtissin,Zisterzienserin,Nonne"
"Draxler, Georg",,,Studium
"Druckler, Johann",,,Pfarrer
"Duller, Paul",,,Studium
"Dürrbeck, Franz Xaver Beda",1738,,"Kapuziner,Mönch"
"Dürrle, Andreas",,,Studium
"Dürrmeier, Joseph Illuminat",1719,,"Guardian,Mönch,Kapuziner"
"Ebenhausen, Matthäus von",,,Pfleger
"Ebenlander, Kaspar",,,"Jesuitengymnasium,Studium"
"Eberle, Franz (Neukirchen)",,,Studium
"Eberle, Joseph Cantian",1726,,"Kapuziner,Mönch"
"Eberle, Raphael","1500 <sup>JL</sup>",,"Mönch,Birgittiner"
"Ebersdorfer, Michael",,,Studium
"Eberwein, Anton (1726)",1726,,Studium
"Eberwein, Georg (1677)",1677,,Studium
"Ebner, Christoph (Kirchdorf)",,,Studium
"Ebner, Matthäus",,,Studium
"Eckelmeier, Balthasar Peter",1660,1701,"Studium,Benediktiner,Mönch"
"Ecker, Georg (Krailing)",,,Studium
"Ecker, Johann (Studium, D819)",,,Studium
"Ecker, Joseph (Ried)",,,Studium
"Eckhart, Joseph (Beuern)",,,Studium
"Edelmann, Georg (Haselbach)",,,Studium
"Edelweisser, Vitus",,,Studium
"Eder, Martin (Dornach)",,,Studium
"Eder, Matthias (Mitterdorf)",,,Studium
"Egelseder, Bartholomäus",1771,1852,"Studium,Pfarrer"
"Eibel, Johann Baptist Gelasius",1764,1830,"Kapuziner,Mönch"
"Eichberg, Parzival von",,,Pfleger
"Eichberg, Wilhelm von (Aichberg)",,,"Pfleger,Hofmeister,Richter"
"Eichberger, Georg (Aichberg)",,,Pfleger
"Eichberger, Paul",1685,1744,"Studium,Pfarrer"
"Eicher, Joseph (Altham)",,,Studium
"Eichinger, Christoph (Ried)",,,"Studium,Pfarrer"
"Eidenberger, Leonhard",,,Studium
"Eigel, Johann (Altenbuch)",,,Studium
"Eigner, Georg (Thalham)",,,Studium
"Eigner, Rupert",,,Studium
"Eisenmann, Georg (Essenbach)",,,Studium
"Elsenheimer, Georg Ulrich",,1647,Pfleger
"Ender, Cosmas Liberatus",1727,,"Kapuziner,Mönch,Guardian"
"Engel, Wolfgang (Furth)",,,Studium
"Engel, Wolfgang Christoph",,,Studium
"Engsberger, Jakob",,,Studium
"Episcopius, David Basilius",,,Studium
"Erb, Ignaz (Moosen)",,1740,Pfarrer
"Erhard, Thomas (Asch)",,,Studium
"Erlacher, Albrecht",,,Pfleger
"Erlich, Joseph (1728)",1728,1772,"Studium,Priester,Geistlicher"
"Ernst, Christoph Sigismund",,,Studium
"Ertel, Anton (Eggmühl)",,,Studium
"Ertel, Joseph (Ritzing)",,,Studium
"Eschenbach, Georg (Eschenbach)",,,Studium
"Ettinger, Johann Dionysius",,,Studium
"Ettler, Georg (Kirchdorf)",,,Studium
"Ettmeier, Kaspar",1699,,Studium
"Ewiger, Joseph (Schönberg)",,,Studium
"Ewiger, Joseph (Schönberg, Studium)",,,Studium
"Faber, Georg (1604)",1604,,Studium
"Faber, Johann (Holzhausen)",,,Studium
"Faber, Johann (Moosham)",,,Studium
"Faber, Johann Gabriel",,,Studium
"Faber, Wolfgang (Weissenstein)",,,Studium
"Fabri, Berthold (Wolfertshausen)",,,Studium
"Fabri, Johann (Pfaffenhofen)",,,Studium
"Fabri, Leonhard (Hinzing)",,,Studium
"Fabri, Paul (Sulzdorf)",,,Studium
"Falch, Franz Xaver",,,Studium
"Falk, Georg Paul",,,Studium
"Falkner, Simon",1666,1695,"Studium,Geistlicher"
"Faltermeier, Georg Gregor",,,Studium
"Faltermeier, Johann Felix",,,Studium
"Feckler, Isaak (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer"
"Federle, Johann Georg (Niederhofen)",,,Studium
"Felber, Adam (Neustadt)",,,Studium
"Feldkirch, Heinrich von",,,Richter
"Feldkirchen, Johann von (Feldkirchen)",,,Richter
"Feldkirchen, Lucius von",,,Studium
"Feldkirchen, Stephan von",,,Studium
"Fellermeier, Ignaz",1767,,Studium
"Fellner, Peter",,,Studium
"Fenn, Nikolaus Hierotheus",1722,1765,"Kapuziner,Mönch"
"Ferchtel, Adam",,,Studium
"Ferchtel, Balthasar",,,Studium
"Ferrarius, Sigismund (Griesbach)",,,Studium
"Feuchtmeier, Ludwig",,,Studium
"Fichtner, Willibald",1698,,"Benediktiner,Mönch"
"Fiebel, Maria Osila",1738,1788,Nonne
"Filser, Matthias",,,Studium
"Finauer, Paul",1654,,Studium
"Finsing, Erasmus",,,Studium
"Fischer, Ignaz (Weil)",,,Studium
"Fischer, Matthias (Rieden)",,,Studium
"Fischer, Sebastian (Wörth)",,,Studium
"Fischer, Vitus (Neukirchen)",,,Studium
"Fischer, Wolfgang (Steg)",,,Studium
"Flori, Simon",,,Studium
"Flossmann, Sebastian",,,Studium
"Flügel, Joseph Florian",,,Studium
"Fockler, Leonhard",,,Studium
"Forster, Caecilian",1882,,"Kapuziner,Mönch,Guardian"
"Frank, Johann (Schwarzach)",,,Studium
"Franz, Johann Balthasar Hyazinth",1652,1727,"Studium,Zisterzienser"
"Fraunberger, Wilhelm",,,Studium
"Freis, Kilian",,1704,"Franziskaner,Mönch"
"Friedel, Franz (Altenmarkt)",,,Studium
"Friedel, Johann Joseph Georg",,1731,"Pfarrer,Deutschordensritter,Studium,Schüler"
"Fries, Matthäus",,,Studium
"Fritz, Kilian",,,Studium
"Fröhlich, Leonhard (Donauwörth)",,,Studium
"Fröhlich, Simon (Langenbruck)",,,Priester
"Fuchs, Andreas (1653)",1653,,Studium
"Fuchs, Eustach Ämilian",,,Studium
"Fuchs, Joseph Adam",,,Studium
"Fuchs, Sigismund (1774)",1774,,Studium
"Fuchs, Sigismund (Winklarn)",,,Studium
"Fuchs, Simon Peter Barnabas",1735,1797,"Studium,Franziskaner,Mönch"
"Fugger von Babenhausen, Maximilian Joseph Anton Adam Franz von Paula Anselm Graf von",1721,1781,"Studium,Kapitular,Benediktiner"
"Fuhrmann, Johann (Goben)",,,Studium
"Futsch, Stephan",,,Studium
"Färber, Johann (Donaumünster)",,,Studium
"Fünfleitner, Joseph",,,Studium
"Fürmann, Franz Ignaz",1651,,Studium
"Fürschild, Adam",,,Studium
"Fürst, Georg Wolfgang",,,Studium
"Gallner, Franz Joseph",,,Studium
"Gallner, Leopold Gottfried",,,Studium
"Gallner, Lorenz Ignaz",,,Studium
"Gamon, Franz",,,Studium
"Gamon, Johann Martin",,,Studium
"Gandorfer, Michael",1754,,Studium
"Gans, Ludwig",,,Studium
"Gassner, Raimund",,,Studium
"Gastel, Valentin (Furtam)",,,"Studium,Mediziner,Arzt"
"Gattermeier, Leonhard",,,Studium
"Gauser, Wolfgang",,,Studium
"Gebel, Andreas (Weng)",,,Studium
"Gebel, Willibald",,,Studium
"Gech, Georg (Anning)",,,Studium
"Geigel, Jakob (Klingen)",,,Studium
"Geiger, Joseph Anton (Linden)",,,Studium
"Geiger, Joseph Balthasar",,1789,"Studium,Pflegskommissär"
"Geiger, Simon (Altenmarkt)",,,Studium
"Geilinger, Sebastian",,"1546 <sup>JL</sup>",Studium
"Geininger, Johann",,,Studium
"Geissler, Johann Georg Salvator",1743,,"Kapuziner,Mönch"
"Geldermeier, Joseph",,,Studium
"Gemair, Ulrich",,,Studium
"Gemeinwieser, Paul",1772,,"Benediktiner,Mönch"
"Gemmel, Vitus",,,Studium
"Gendel, Leonhard",,,Studium
"Gera, Gaudentius Freiherr von",,,Studium
"Gerbel, Ferdinand Joseph",,,Studium
"Gerbel, Maximilian",,,Studium
"Geri, Michael",,,Studium
"Gerl, Eva Maria Anna Floriana",1755,1786,"Nonne,Benediktinerin"
"Gerl, Franz Xaver",,,Studium
"Gerner, Berthold",,,Studium
"Gerr, Sebastian",1658,,Studium
"Gerstner, Martin (Mühlbach)",,,Studium
"Gertner, Corbinian",1673,1738,"Studium,Pfarrer"
"Gertner, Peter (Loh)",,,Studium
"Gessel, Johann Georg (Moosheim)",,,Studium
"Gieser, Andreas Joseph",,,Studium
"Giesinger, Georg (Wolfertshausen)",,,Studium
"Gimpel, Kaspar",,,Studium
"Gingele, Balthasar",,,Studium
"Glaner, Benedikt",,1679,"Pfarrer,Geistlicher"
"Glanz, Christian",,,Studium
"Glenterl, Johann (Hopfgarten)",,,Studium
"Glucker, Kaspar",,,"Studium,Geistlicher,Pfarrer"
"Gnembs, Kaspar",,,Studium
"Goldinger, Georg",,,Studium
"Goldner, Jodocus",,,Studium
"Goller, Franz",,,Studium
"Goller, Johann (Engelsberg)",,,Studium
"Goller, Karl Franz",1732,,"Studium,Mediziner,Arzt"
"Golling, Georg (Hinterholz)",,1751,"Studium,Rat,Richter"
"Gotthard, Lorenz",,,Studium
"Graf, Joseph (Gern)",,,Studium
"Graf, Sebastian (1709)",1709,1759,Studium
"Grasberger, Sebastian",,,Studium
"Grasenauer, Balthasar",,,Studium
"Grasreiter, Kilian",,,Studium
"Gregori, Ignaz Stanislaus",,,Studium
"Greis, Joseph",,,Studium
"Greuel, Wilhelm",,,Studium
"Griemold, Ulrich (Studium)",,,Studium
"Grieser, Anton (Bubach)",,,Studium
"Griesmeier, Wolfgang",1625,1661,"Jesuit,Studium"
"Griesstetter, Sebastian",,,Studium
"Grillberger, Andreas",,,Studium
"Griller, Johann Baptist",1749,1829,"Studium,Pfarrer"
"Grimm, Franz Joseph Benno",,,"Studium,Jurist,Richter"
"Grimm, Franz Joseph Simon",,,Studium
"Gross, Andreas (Ort)",,,Studium
"Gross, Georg (Weissenbrunn)",,,Studium
"Gross, Johann (Haberg)",,,Studium
"Grossmann, Nikolaus (Tiefental)",,,Studium
"Gruber von Pischelsdorf, Wolfgang Markus",,,"Forstmeister,Studium"
"Gruber, Erhard",1655,,Studium
"Gruber, Johann (Ried)",,,Studium
"Gruber, Kaspar",1757,1834,"Studium,Pfarrer"
"Gruber, Kaspar Camerinus",1706,1762,"Studium,Franziskaner,Mönch"
"Grumann, Simon",,,Studium
"Grünbeck, Jakob",,,Studium
"Grüneugel, Sebastian Bonavita",1735,,"Kapuziner,Mönch"
"Grünnagel, Sebastian",,,Studium
"Gscheidner, Nikolaus",,,Studium
"Gschirner, Georg Nikolaus",,,Studium
"Guckemoos, Franz von Paula Adam",,,Studium
"Guckenbühler, Peter",1769,1831,"Studium,Priester,Geistlicher"
"Gugler, Philipp",,,Studium
"Gumpinger, Leonhard",,,Studium
"Gurtner, Kaspar (Rieden)",,,Studium
"Gurzinger, Leonhard",,,Studium
"Gussmann, Johann (Bruck)",,,Studium
"Gut, Joseph (Bruck)",,,Studium
"Gutenhofer, Pankraz (Engelsberg)",,,Studium
"Götz, Ulrich (Rohr)",,,Studium
"Götzel, Michael (Berghofen)",,,Studium
"Haas, Georg Ludwig (1742)",1742,1814,"Kapuziner,Mönch"
"Haas, Kaspar (Münster)",,,Studium
"Hack, Bernhard Rupert",1719,1780,"Kapuziner,Mönch"
"Hackel, Simon","1555 <sup>JL</sup>",,Pfarrer
"Hacker, Martin",1653,,Studium
