,Geboren,Verstorben,Beruf
"Brucker, Kaspar (Villingen)",,,"Geistlicher,Studium"
"Bruckmeier, Friedrich",,,
"Bruckner, Johann (1579)","1579 <sup>JL</sup>",,"Studium,Priester"
"Bruckner, Urban",,,Priester
"Bruder, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Bruder, Jeremias",,,
"Bruder, Johann (Marbach)",,,
"Bruderhofer, Jakob",,,"Studium,Pfarrer,Priester"
"Bruel, Johann (Fridingen)",,,"Geistlicher,Studium"
"Bruel, Johann (Hausen)",,,Priester
"Brunner, Christian (1734)",1734,,"Priester,Studium"
"Brunner, Fridolin",,,"Studium,Priester"
"Brunner, Georg (Altheim)",,,
"Brunner, Gerold","1578 <sup>JL</sup>",1626,"Geistlicher,Benediktiner,Mönch"
"Brunner, Jodocus Josias",,1633,"Priester,Pfarrer,Studium"
"Brunner, Johann (Dürmentingen)",,,Priester
"Brunner, Johann Jakob (Bezau)",,,Priester
"Brunner, Johann Jakob (Klingnau)",,,Priester
"Brunner, Johann Matthias (Radolfzell)",,,"Priester,Studium,Pfarrer"
"Brunner, Michael (1576)","1576 <sup>JL</sup>",1619,"Studium,Priester,Pfarrer"
"Brunner, Paul (1610)",1610,1687,"Priester,Pfarrer,Studium"
"Brunner, Simon (Löffingen)",,,Priester
"Brunner, Wilhelm (Dürmentingen)",,,"Pfarrer,Priester"
"Brunnhofer, Ulrich",,,Priester
"Bruno von Freiburg, Bruno",,1745,"Kapuziner,Mönch"
"Brunswiler, Placidus",,1672,"Benediktiner,Mönch,Abt"
"Brügel, Johann (Aulendorf)",,,Priester
"Bründler, Kaspar",1621,1689,Studium
"Brüstel, Joseph",1606,,Studium
"Bschorn, Martin",1633,,"Geistlicher,Studium,Priester"
"Bub, Johann (Fürstenberg)",,,Studium
"Buchecker, Johann (Singen)",,,"Studium,Priester"
"Buchel, Franz",,,Priester
"Buchele, Johann Jakob",,,Priester
"Bucher, Franz (1625)",1625,1680,"Geistlicher,Studium,Theologie"
"Bucher, Franz (Bremgarten)",,,Priester
"Bucher, Jakob (1616)",1616,,Studium
"Bucher, Johann (1606)",1606,,Studium
"Bucher, Johann (Bremgarten)",,,
"Bucher, Johann Heinrich (Bremgarten)",,,"Studium,Priester"
"Bucher, Matthias (Ehingen)",,,
"Bucher, Matthäus (Zug)",,1700,"Priester,Studium,Geistlicher"
"Bucher, Melchior (Markdorf)",,,"Jesuitengymnasium,Priester"
"Bucher, Rudolph",1607,,Studium
"Bucher, Thomas (Altstätten)",,,"Priester,Pfarrer"
"Buchholz, Johann (Priester)",,,Priester
"Buchmüller, Anton Ignaz",,,"Studium,Geistlicher"
"Buchmüller, Christoph",,,"Priester,Studium"
"Buchmüller, Johann Baptist",1642,,"Studium,Pfarrer,Priester"
"Buchstab, Andreas",,,"Studium,Priester"
