,Geboren,Verstorben,Beruf
"Brastberger, Johann (1574)","1574 <sup>JL</sup>",1630,"Studium,Rat,Prokurator"
"Brastberger, Johann (Urach, Studium, F28895)",,"1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Brastberger, Kilian","1569 <sup>JL</sup>",1614,"Studium,Rat"
"Braun, Berthold (Kanoniker)",,,"Kanoniker,Chorvikar"
"Bregizer, Johann Eberhard",1677,1753,"Sekretär,Rat"
"Bregizer, Johann Ulrich (1647)",1647,1708,"Studium,Professor,Rat"
"Breitenauer, Bernhard","1462 <sup>JL</sup>","1527 <sup>JL</sup>","Kanoniker,Studium,Geistlicher"
"Breitschwert, Hieronymus",1584,1617,"Studium,Rat"
"Breitschwert, Johann Leonhard (1595)",1595,1636,"Studium,Jurist,Rat"
"Breitschwert, Johann Vitus",1586,1654,"Studium,Rat"
"Breitschwert, Johann Wilhelm","1558 <sup>JL</sup>",1624,Rat
"Breitschwert, Vitus","1565 <sup>JL</sup>",1631,"Studium,Rat"
"Brendle, Albert",,,"Studium,Schulmeister"
"Brendle, Johann (Altheim)",,"1466 <sup>JL</sup>","Geistlicher,Studium"
"Brenneisen, Johann Jakob (Prokurator)",,,Prokurator
"Brenneisen, Johann Konrad (Prokurator)",,,Prokurator
"Brenz, Johann (1499)","1499 <sup>JL</sup>","1570 <sup>JL</sup>","Theologie,Geistlicher,Reformator"
"Breuer, Ludwig Friedrich",1674,1746,"Studium,Mediziner,Arzt"
"Breuning, Gottlieb",1606,1678,"Mediziner,Arzt,Studium"
"Breuning, Johann (Tübingen)",,,"Studium,Schreiber"
"Breuning, Johann (Tübingen, Studium)",,,"Studium,Diener"
"Breuning, Martin Marquard",,"1526 <sup>JL</sup>","Kanoniker,Studium"
"Breuning, Philipp Leonhard",1673,1711,"Sekretär,Studium,Jurist"
"Brezger, Wolfgang",,,"Kanoniker,Studium,Pfarrer,Geistlicher"
"Brock, Georg (Hagnau)",,,"Studium,Geistlicher"
"Broll, Ulrich","1561 <sup>JL</sup>",1633,"Studium,Jurist,Rat"
"Brotbeck, Joachim",,,Schreiber
"Brotbeck, Johann Georg","1579 <sup>JL</sup>",1634,"Schreiber,Amtmann"
"Brotbeck, Johann Konrad (1580)","1580 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Brotbeck, Johann Konrad (Nürtingen)",,1633,"Studium,Rat,Sekretär"
"Brotbeck, Konrad",,,"Studium,Sekretär"
"Brothack, Johann Albrecht",,,"Keller,Rat"
"Brothack, Johann Georg",1669,1725,"Keller,Rat"
"Brotkorb, Daniel",,"1487 <sup>JL</sup>","Studium,Geistlicher"
"Brutzberger, Albert",,,Kanoniker
"Buchbaum, Johann Georg",,1719,"Kanzlist,Schreiber"
"Buchmüller, Georg (Schwäbisch Gmünd)",,,"Vogt,Schreiber"
"Buck, Johann Bernhard",,,"Studium,Geistlicher"
"Bulach, Albert von",,,Kanoniker
"Bulfinger, Wendelin (1591)",1591,1661,"Studium,Pfarrer,Prediger,Abt"
"Bunz, Johann Joachim",,,Schreiber
"Burgkhart, Georg","1539 <sup>JL</sup>",1607,"Professor,Lehrer"
"Burkhart, Andreas (1594)",1594,1651,"Studium,Rat,Jurist"
"Burkhart, Heinrich Martin",,1736,"Jurist,Rat,Richter,Assessor"
"Burkhart, Martin (1639)",1639,1712,"Rat,Registrator"
"Burrus, Johann Ulrich",,,"Studium,Prokurator"
"Burzan, Peter","1577 <sup>JL</sup>",1664,Rat
"Busch, Levinus",,,"Studium,Jurist,Rat"
"Butler, Johann Habstatt",,,Schreiber
"Buwinghausen auf Wallmerod, Nikolaus",,1621,"Studium,Militär,Soldat"
