,Geboren,Verstorben,Beruf
"Ammann, Rupert",,,"Priester,Studium"
"Ammann, Severin (Ehingen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Ammann, Ulrich (1626)",1626,,"Studium,Priester"
"Ammann, Ulrich (Ehingen)",,,"Studium,Priester"
"Ammann, Wolfgang (Abensberg)",,,"Priester,Studium"
"Amort, Johann Anton (Sterzing)",,1770,"Priester,Pfarrer"
"Amrhein, Johann Heinrich (1632)",1632,,"Priester,Studium"
"Amrhein, Johann Jakob",1623,,"Studium,Priester"
"Amrhein, Karl",,,"Priester,Studium"
"Amstein, Johann (1626)",1626,,"Studium,Priester"
"AnDerHub, Johann Jakob",,,"Priester,Studium"
"Anderallmend, Johann Rochus",1621,,"Studium,Priester"
"Andergassen, Joseph",,,"Studium,Priester"
"Anderhalden, Johann Benedikt",1628,1704,"Priester,Studium"
"Anderhub, Jakob",,,Priester
"Anderl, Johann",1684,,"Studium,Priester"
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Andermatt, Alois Joseph Silvanus",1776,1818,"Priester,Geistlicher"
"Andermatt, Beatus",1630,1676,"Studium,Priester,Pfarrer"
"Andermatt, Jakob (1622)",1622,1667,"Priester,Pfarrer"
"Andermatt, Jakob (Zug)",,1636,"Studium,Priester,Pfarrer"
"Andermatt, Jakob (Zug, Priester)",,1667,"Priester,Pfarrer"
"Andermatt, Peter",1605,1675,"Studium,Priester,Pfarrer"
"Andermeier, Franz Balthasar",,1699,"Priester,Studium,Pfarrer"
"Andlinger, Michael",1754,,"Studium,Priester"
"Andre, Andreas (1572)","1572 <sup>JL</sup>",,Priester
"Andre, Centurio",,,"Priester,Studium"
"Andre, Clemens Michael",1680,,"Priester,Pfarrer,Studium"
"Andre, Franz Ignaz",1689,,"Studium,Priester"
"Andre, Georg",,,"Priester,Studium"
"Andre, Joseph",1679,1750,"Studium,Priester,Pfarrer"
"Andre, Wolfgang (1664)",1664,,"Priester,Studium"
"Andreae, Nikolaus (Buchheim)",,,Priester
"Andreas, Jakob (Donaueschingen)",,,"Studium,Priester"
"Andreis, Anton",,,"Priester,Geistlicher"
"Andreis, Bernhard",1605,,Priester
"Andreoli, Bartholomäus",,,"Priester,Geistlicher"
"Andres, Johann Georg",,,"Studium,Geistlicher,Priester"
"Andrius, Anton",1633,,"Studium,Priester,Pfarrer"
"Androy, Julius Alois Ludwig",1664,,"Priester,Studium,Pfarrer"
"Anfang, Franz Kaspar",1713,1784,"Priester,Geistlicher,Studium"
"Anfang, Ignaz",1679,,"Studium,Priester"
"Angelis, Jakob von (Arco)",,,"Priester,Studium,Geistlicher,Pfarrer"
"Angelis, Jakob von (Cloz)",,,Priester
"Angerbauer, Vitus (1719)",1719,,"Studium,Priester"
"Angerer, Andreas (1643)",1643,,"Studium,Priester"
"Angerer, Christoph (Hall/Tir.)",,"1581 <sup>JL</sup>","Priester,Pfarrer,Studium"
"Angerer, Franz Xaver",1775,1814,"Priester,Pfarrer,Studium"
"Angerer, Franz von Paula",1697,,"Studium,Priester,Geistlicher"
"Angerer, Georg (1719)",1719,,Priester
