,Geboren,Verstorben,Beruf
"Abele in Lilienberg, Maria Christoph Liborius Freiherr von",,,Studium
"Aberg, Christoph von",,,Pfleger
"Ammann von Ammannseck zu Grottendorf, A. A.",,,"Gymnasium Illustre,Studium"
"Ammann von Ammannseck zu Grottendorf, Georg Friedrich von",1592,,"Gymnasium Illustre,Studium"
"Ammann von Ammannseck zu Grottendorf, Gotthard",,,Studium
"Ammann von Ammannseck zu Grottendorf, Joseph",,,"Studium,Jurist"
"Ammann von Ammannseck zu Grottendorf, Matthias",,,Studium
"Ammann, Rupert",,,"Priester,Studium"
"Andre, Simon",,,Studium
"Anhart, Elias",,"1563 <sup>JL</sup>","Mediziner,Professor,Studium"
"Apostolis, Johann Matthias Ludwig von",,,"Studium,Jurist"
"Attemps, Heinrich Graf von",,,Studium
"Attemps, Wilhelm Graf von",,,Studium
"Baar, Johann Baptist von (Studium)",,,Studium
"Bachmeier, Franz Xaver (Deutschlandsberg)",,,Studium
"Baiae, Paul",,,Studium
"Baierle, Thomas (Mureck)",,,Priester
"Baldauf, Matthias",1653,,Studium
"Bart, Johann Jakob Joseph",1620,1668,"Studium,Benediktiner,Mönch,Geistlicher"
"Bechin, Johann Andreas",,,Studium
"Beck, Simon (Aflenz)",,,Studium
"Beer, Johann Jakob (Graz)",,,"Gymnasium Illustre,Studium"
"Beer, Michael (Graz)",,,Studium
"Bemberger, Karl",,,Studium
"Bendel, Karl Christoph Reichsritter von",,,"Studium,Jurist"
"Benin, Maximilian",,,Studium
"Berger, Bernhard (1643)",1643,,Schüler
"Berntal, Johann Franz von",,,Studium
"Berschon, Ludwig Reichsritter von",,,"Studium,Jurist"
"Besing, Michael",,,Studium
"Beurer, Amandus",,1587,"Studium,Pfarrer"
"Bianco, Ubald",1659,1682,"Mönch,Franziskaner"
"Biber, Johann (1659)",1659,1741,Jesuit
"Bickhart, Maria Ignaz Bartholomäus",,,"Studium,Jurist"
"Biechler, Peter (Hartberg)",,,Studium
"Birkler, Georg",,,Studium
"Bittorf, Georg",,,Studium
"Blicker, Johann Georg",,,Studium
"Bollinger, Albert",,,Studium
"Bollreis, Leonhard",,,Studium
"Bosent, Balthasar",,,Studium
"Braun, Ägidius (1627)",1627,1637,"Studium,Benediktiner"
"Braunfalk zu Neuhaus, Christoph Andreas",,,"Studium,Gymnasium illustre"
"Braunfalk, Christoph",,,Studium
"Braunfalk, David",,,Studium
"Braunfalk, Peter Christoph von",,,Studium
"Breiner zu Stübing, Fladnitz und Rabenstein, Karl","1562 <sup>JL</sup>","1577 <sup>JL</sup>",Studium
"Breiner zu Stübing, Jakob","1566 <sup>JL</sup>",1606,"Studium,Rat,Marschall"
"Breiner, Franz Xaver Ludwig Jakob Reichsgraf von",1723,1797,"Kanoniker,Bischof"
"Breite, Georg Christoph",,,Studium
"Bremer, Johann (Graz)",,,"Kanoniker,Generalvikar,Studium"
"Brendel, Jakob (Studium)",,,Studium
"Brendel, Pankraz (Studium)",,,Studium
"Breudler, Peter",1620,1679,Jesuit
"Brichs, Maximilian",,,Studium
"Brickel, Ferdinand (Studium)",,,Studium
"Brucker, Wolfgang David",,,Studium
"Buchel, Leopold Christian Johann",,,Studium
"Buchner, Joseph Karl",,,Studium
"Burkhart, Georg (Steiermark)",,,Studium
"Butulitz, Thomas",,,Studium
"Bühler, Urban",,,Studium
"Cardon, Karl Bernhard",,,Jurist
"Catan, Franz (Graz)",,,"Studium,Jurist"
"Cathrin, Anton Edler von",,,Studium
"Ceroni, Jakob Ernst von",,,Studium
"Choreumasz, Erhard",,,"Pfarrer,Studium"
"Chrysej, Gregor Urban",,,Studium
"Clades, Martin",,,Studium
"Coci, Bartholomäus",,,Studium
"Cortoni, Johann Baptist",,,Studium
"Crollalanza, Johann Anton",,1683,"Studium,Professor"
"Dalmatinus, Wolfgang",,,"Studium,Gymnasium illustre"
"Danzberg, Johann Leonhard von",,,Studium
"Decker, Johann Georg",,,Studium
"Delfaris, Christoph",,1661,Studium
"Delfaris, Samuel",,,"Studium,Rat"
"Denkendorfer, Wilhelm",,,Studium
"Derling, Johann",,,Studium
"Dietrichstein, Franz Xaver Graf von",1733,1810,"Augustinerchorherr,Kanoniker"
"Dietrichstein, Johann Franz Freiherr von",,,Studium
"Dietrichstein, Karl Hannibal Franz",1711,1794,Kanoniker
"Doll von Dollegg, Johann Baptist",,,Studium
"Doll, Johann Sixt",,,"Jurist,Studium,Rat"
"Donner, Daniel (Graz)",,,Studium
"Donnersberg, Abel",,1640,"Studium,Kastner,Soldat,Militär"
"Donnersberg, Abraham",,,Studium
"Donnersberg, Paul",,,Studium
"Donnersberg, Sigismund von",,1594,Studium
"Doppler, Leonhard (Trofaiach)",,,Studium
"Dornsberger, Daniel",,,Studium
"Drechsel in Stubenberg und Neuhaus, Johann Wilhelm",,,"Studium,Jurist"
"Dumenig, Bartholomäus",,,"Studium,Kapuziner,Mönch"
"Dürrenbach, Elias",,,Studium
"Eckenberg, Johann Ulrich von","1568 <sup>JL</sup>",1634,"Studium,Kämmerer,Hauptmann"
"Ecker, Ferdinand (Leoben)",,,"Jurist,Studium"
"Eder von Kainbach, Johann Adam von",,,Studium
"Eder, Alexius (Aussee)",,,Schreiber
"Edling, Johann Jakob Freiherr von",,,Studium
"Ehinger, Wolfgang (Steiermark)",,,Studium
"Eibiswald in Pegau, Georg Amalrich von",,,"Gymnasium Illustre,Studium,Jurist"
"Eibiswald in Pegau, Georg Ehrenreich Honorius",1610,,Studium
"Eibiswald in Pegau, Paul",,1598,"Studium,Jurist"
"Eibiswald in Pegau, Paul Freiherr von",,1598,"Studium,Jurist,Gymnasium illustre"
"Eichelsberger, Georg (Aussee)",,,Studium
"Eigenmann, Michael",1651,,Studium
"Eigentler, Johann Xaver",,,"Studium,Jurist"
"Einbacher, Joachim",,,Studium
"Eitelhuber, Adam",,,"Studium,Jurist"
"Elephas, Justin",,,Studium
"Ernst, Johann (Graz)",,,"Studium,Pfarrer,Kanoniker"
"Ertel, Johann (1593)",1593,1646,"Studium,Mediziner,Arzt"
"Ertel, Vitus (Rottenmann)",,,Studium
"Erzmann, Pankraz",,,Studium
"Etzinger, Basilius",,,Studium
"Etzinger, Daniel",,,Studium
"Fandler, Sebastian",1648,1696,Jesuit
"Faschang, Franz",,,Studium
"Fast, Johann Nepomuk",,,"Studium,Jurist"
"Feber, Christoph",,,Studium
"Feiertag, Blasius",,,Studium
"Felkern, Johann Anton",,,"Studium,Jurist"
"Fels, Johann Georg",,,"Gymnasium illustre,Studium"
"Felsing, Johann Georg",,,Studium
"Ferner, Joseph Xaver",,,"Studium,Jurist"
"Fetscher, Johann David",,,Studium
"Feurer, Johann (1709)",1709,1739,Jesuit
"Fink, Joseph (1750)",1750,,"Studium,Chirurg"
"Fink, Joseph Vinzenz",,,Studium
"Fischer, Balthasar (1584)",1584,,"Studium,Pfarrer"
"Fischer, Wolfgang Pandulph",,,Studium
"Fleissacher, Ferdinand",,,"Studium,Jurist,Syndikus"
"Forster, Johann (Petersdorf)",,,Studium
"Fortmüllner, Rupert",,,Studium
"Franz Maria von Klagenfurt, Franz Maria",,,"Kapuziner,Mönch"
"Fraunberg, Maximilian Graf von",1591,1641,Studium
"Freudeneck, Franz Xaver von",,,Studium
"Fröhlich, Andreas",,,Studium
"Fröhlich, Johann Georg (Graz)",,,Studium
"Fröhlich, Johann Matthias",,,Buchdrucker
"Fröhlich, Kaspar (Bruck a.d.Mur)",,,Studium
"Fröhlich, Kaspar Ludwig",1614,1660,"Kapuziner,Mönch"
"Fuchs, Ferdinand Christoph von",,,Studium
"Fuchs, Georg (Graz)",,,"Studium,Jurist"
"Fuchs, Gervasius",,1691,"Benediktiner,Mönch"
"Fuchs, Johann Joseph (Hirtenfeld)",,,Studium
"Fuchs, Philipp (1697)",1697,1760,"Benediktiner,Mönch"
"Fuchs, Philipp (Sierling)",,1760,"Benediktiner,Mönch"
"Fuchs, Robert (Graz)",,,Studium
"Funk, Sigismund",,1583,Studium
"Fürntratt, Johann",,,Studium
"Fürstenfeld, Benedikt von",,,Studium
"Gabelkofer, Adam",1605,,"Studium,Jurist"
"Gabelkofer, Christoph (1532)","1532 <sup>JL</sup>",1595,"Mediziner,Studium,Arzt"
"Gabelkofer, Georg Siegfried",1598,1658,Studium
"Gabelkofer, Johann (Studium)",,,Studium
"Gabelkofer, Johann Baptist",,1679,"Studium,Jurist"
"Gabelkofer, Oswald (1539)","1539 <sup>JL</sup>",1616,"Mediziner,Studium"
"Gabelkofer, Oswald (Leoben)",,1616,"Mediziner,Studium"
"Gachmann, Adam",,1638,"Studium,Benediktiner,Mönch"
"Gadolla, Johann Baptist",,,Studium
"Gall, Georg Sigismund Ritter von",,,Studium
"Galler von Schwanberg, Friedrich von",,,Studium
"Galler von Schwanberg, Georg","1571 <sup>JL</sup>",1604,"Richter,Rat,Landschaftspräsident,Hofmeister"
"Galler von Schwanberg, Georg Sigismund",,,Studium
"Galler von Schwanberg, Johann Ferdinand Freiherr von",,,Studium
"Galler von Schwanberg, Rupert von",,,"Studium,Gymnasium illustre,Jurist"
"Galler, Leopold Philipp Albert Adolph Erhard Graf von",1730,1814,"Rat,Jurist"
"Galler, Maximilian Freiherr von",,,Studium
"Gallius, Martin",,1642,Studium
"Gamillscheg, Joseph Andreas",,,"Studium,Advokat"
"Gampenburg, Georg Heinrich von",,,Studium
"Gansmeier, Adam",,,Studium
"Gas...auer, Johann",,,Studium
"Gauerneck, Gregor",,,Studium
"Geier von Geierseck, Johann Friedrich",,,Studium
"Geisser, Christoph Marian",1681,1746,"Priester,Geistlicher,Benediktiner,Mönch"
"Geissler, Johann Ignaz",,,Jurist
"Geissruck, Sigismund von",,,Studium
"Geisswinkler, Gabriel",1699,1766,"Benediktiner,Mönch"
"Gemeiner, Johann (Leoben)",,1755,Geistlicher
"Gemeiner, Johann Jakob",,,Studium
"Gensdorfer, Georg",,"1569 <sup>JL</sup>","Benediktiner,Mönch,Administrator"
"Gepp, Georg Sigismund",,,Jurist
"Gera, Karl von",,,"Studium,Gymnasium illustre"
"Gertner, Wolfgang (Studium)",,,Studium
"Geuder von Heroldsberg, Hieronymus",,,Studium
"Gietz, Lorenz de",,,Mönch
"Gigler, Abraham",,,Studium
"Gigler, Adam",,,Studium
"Gigler, Andreas",,,Studium
"Glaser, Andreas",,,Studium
"Gleissbach, Franz Sigismund Freiherr von",,,Studium
"Gleissbach, Georg Andreas",,,"Studium,Militär"
"Gleissbach, Sigismund von",,,Studium
"Gloyach, Johann Karl von",1613,1630,Studium
"Goldschmid, Johann Andreas",1714,,Studium
"Goret, Franz von Paula",,,Studium
"Grabmeier, Matthias",,,Priester
"Grasser, Anton von",1738,1794,"Studium,Gymnasialdirektor"
"Grebitschitscher, Thaddäus Stanislaus",,,"Studium,Jurist,Advokat"
"Greinwiedel, Stephan",,,Studium
"Greiseneck, Johann Hadrian Adrian von",,,
"Greiseneck, Johann Sigismund von",,,"Studium,Jurist"
"Grotta in Grottenegg, Finckenstein und Kreyg, Karl von",,,Studium
"Gruber, Gabriel",,,Studium
"Grumbacher, Chrisandus",,,Studium
"Gundersdorf, Johann de",,,Mönch
"Gunzinger, Johann Franz",,,Studium
"Gwelger, Wolfgang",,,Studium
"Haarbach, Kaspar",,,Studium
"Haas, Barnabas (Graz)",,,"Mönch,Franziskaner"
"Haas, Michael (Graz)",,,Studium
"Hackel, Kaspar (1762)",1762,,"Studium,Mediziner,Arzt"
"Hafenreffer, Raphael",,,Studium
"Hager, Christoph (Radkersburg)",,"1535 <sup>JL</sup>",Studium
"Halhamer, Franz Xaver",,,Jurist
"Hallecker, Alexander",,"1562 <sup>JL</sup>","Studium,Kanoniker"
"Hammerer, Johann Sigismund",,,Studium
"Hammerl, Ignaz",,,Studium
"Hanner, Abraham",1632,1667,Jesuit
"Hartner, Lorenz",,,Studium
"Hass, Christoph (Wippach)",,,Studium
"Hauser, Hieronymus (Graz)",,,Studium
"Hauser, Johann (Graz)",,,Studium
"Heber, Johann (Judenburg)",,,
"Hefler, Andreas Villinus",,,Studium
"Heideck, Ferdinand Freiherr von",,,Studium
"Heiden, Wolfgang (Ligist)",,,Studium
"Heidenreich, Oswald",,"1528 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Rat"
"Heidenreich, Wolfgang",,,Studium
"Hemerberg, Johann",,,Studium
"Hentschel, Georg",1601,,"Gymnasium Illustre,Studium"
"Herbersdorf, Adam Graf von",1585,1629,"Schüler,Rat,Statthalter,Militär,Landeshauptmann,Gymnasium illustre,Pfleger"
"Herbersdorf, Franz Freiherr von",1587,1633,"Studium,Gymnasium illustre"
"Herbersdorf, Walkam Freiherr von",,,"Studium,Gymnasium illustre"
"Herberstein, Bernhard von","1566 <sup>JL</sup>",1624,"Studium,Rat"
"Herberstein, Erasmus Friedrich Freiherr von",,,Studium
"Herberstein, Felician von",,,"Studium,Rat"
"Herberstein, Franz Christoph",,,Studium
"Herberstein, Franz Joseph Georg Graf von",,,Studium
"Herberstein, Franz Wilhelm Graf von",,,Studium
"Herberstein, Friedrich",,1598,"Studium,Rat"
"Herberstein, Georg Adam Joseph Graf von",,,Studium
"Herberstein, Georg Bernhard",,,Studium
"Herberstein, Georg Siegfried von",,,Studium
"Herberstein, Georg Sigismund",,,"Studium,Dominikaner,Rat,Provinzial"
"Herberstein, Gotthard von",,,Studium
"Herberstein, Gunther von (1594)",1594,1621,Studium
"Herberstein, Gunther von (Studium)",,1621,Studium
"Herberstein, Hannibal von",,,"Studium,Jurist"
"Herberstein, Johann Bernhard Freiherr von",,,"Studium,Kanoniker"
"Herberstein, Johann Christoph von",1630,,Studium
"Herberstein, Johann Friedrich",,,
"Herberstein, Johann Jakob",,1630,"Studium,Jurist,Rat"
"Herberstein, Johann Kaspar",,,"Studium,Mundschenk"
"Herberstein, Johann Leopold Graf von",,,Studium
"Herberstein, Johann Maximilian Freiherr von",,,Studium
"Herberstein, Johann Wilhelm",1595,1659,"Studium,Kämmerer,Militär"
"Herberstein, Karl Eusebius",,1643,"Studium,Kämmerer"
"Herberstein, Leonhard von",,,Studium
"Herberstein, Michael",,1605,"Studium,Militär"
"Herberstein, Otto Heinrich von",1590,1634,"Studium,Mundschenk"
"Herberstein, Richard Graf von (Graz)",,,Studium
"Herberstein, Sigismund von (1486)","1486 <sup>JL</sup>",,Staatsmann
"Herberstein, Vitus Sigismund",1593,1637,"Studium,Rat"
"Herberstein, Wolf Wolfgang Sigismund",,,Studium
"Herberstein, Wolfgang Christoph",,,"Studium,Jurist"
"Herberstein, Wolfgang Friedrich",,,Studium
"Herpius, Matthäus",,,"Gymnasium Illustre,Studium,Präzeptor"
"Hertel, Friedrich",,,Studium
"Herzenkraft, Johann Franz",,,"Edelknabe,Studium"
"Herzheimer, Georg",,,Studium
"Hesch, Gebhard",1639,1698,"Studium,Benediktiner,Mönch"
"Hesch, Georg Andreas",,,"Studium,Mediziner"
"Hetzel von Amanthal, Franz Anton Karl von",,,"Studium,Pflegskommissär"
"Heupel, Franz Rudolph",,,Studium
"Hirschfelder, Johann Nathanael Augustin",,,Studium
"Hirschfelder, Johann Trypho von",,,Studium
"Hoffmann von Grünbühel und Strechau, Johann Adam",,1597,"Studium,Jurist,Truchsess,Burggraf,Hauptmann,Gesandter"
"Hoffmann von Grünbühel und Strechau, Wolfgang",1607,1641,"Studium,Jurist"
"Holleneck, Friedrich",,1591,"Studium,Rat,Jurist"
"Holzapfel von Buchenstein, Georg Andreas",,,"Studium,Jurist"
"Holzapfel von Buchenstein, Johann Christoph",,,"Studium,Jurist"
"Huber, Johann Albert",1744,1796,"Studium,Professor"
"Hubmann, Simon",1609,1676,"Studium,Benediktiner,Mönch"
"Ildephons von Graz, Ildephons",1686,1723,"Kapuziner,Mönch"
"Inzagi, Eugen",1689,1760,"Studium,Benediktiner,Mönch"
"Inzagi, Johann Joseph von",,,Studium
"Jakob, Michael (1655)",1655,,Studium
"Jehlinger in Jöchenstein, Joseph Ignaz Freiherr von",,,Studium
"Jehlinger von Pfannberg, Dominik",,,Studium
"Jehlinger von Pfannberg, Wolfgang von",,,Studium
"Jerger von Tollet, Karl Freiherr von",1584,1623,"Studium,Jurist"
"Jobstinger, Matthias Tobias",,,Studium
"Jocher, Wilhelm Karl",,,Studium
"Jäger, Johann Alois Georg",,,"Studium,Jurist"
"Jöstel von Jöstelsberg in Lindt, Georg Amalrich Freiherr von",1610,,"Gymnasium Illustre,Studium"
"Kalss, Franz von Paula Sebastian",,,Studium
"Kalss, Joseph",1738,,Jesuit
"Kammerer, Kaspar (Graz)",,,Studium
"Kaplan, Bartholomäus",,,
"Karnitzer, Michael",1665,1732,"Augustinerchorherr,Kanoniker"
"Katharin, Adam Joseph",,,"Studium,Mediziner,Arzt"
"Kaufmann, Georg (1683)",1683,1742,Jesuit
"Kehl, Christoph",1632,1699,Jesuit
"Kei, Achatius",,,Studium
"Keller, Andreas (Graz)",,,Studium
"Kerber, Johann Sigismund",,,Studium
"Kernbeiss, Wolfgang",,,Studium
Kielhauser,,,Studium
"Kindberger, Andreas",,,Studium
"Kirchmeier, Zacharias Konstantin",,,Studium
"Kleindienst, Georg (Graz)",,,"Studium,Rat"
"Kleindienst, Theodor Dietrich",,,Studium
"Klemm, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Kloss, Johann Baptist",,,Jurist
"Kloss, Wolfgang Sigismund",,,Studium
"Knebel, Ambrosius",,,Studium
"Kocher, Adam",,,Studium
"Kock, Georg (Fladnitz)",,,Studium
"Kolonitz in Burgschleinitz, Georg Gottfried Graf von",,,Studium
"Kolonitz in Burgschleinitz, Otto Siegfried Graf von",,,Studium
"Kopp, Isaak",,,Studium
"Kracht, Johann",,,Studium
"Kranewiel, Stephan",,,Studium
"Kranöst, Andreas (Graz)",,,Studium
"Kraus, Andreas (Graz)",,,"Studium,Jurist"
"Krausler, Thomas",1637,,Jesuit
"Krehe, Johann Adam",1598,1675,"Gymnasium Illustre,Studium,Pfarrer"
"Kreher, Heinrich von Leo Heinrich Leo",1708,,Pfarrer
"Kren, Balthasar",,,Studium
"Krenhuber, Johann",,,Studium
"Kreuz, Rupert",,,Studium
"Kriechbaum von Kürchenburg, Johann Franz von",,,Studium
"Kriechbaum, Balthasar",,,"Studium,Junker"
"Kriehuber, Franz Leopold",,,"Studium,Jurist,Advokat"
"Kroneck, Johann Wilhelm",,,"Studium,Gymnasium illustre"
"Kugelmann, Georg Sebastian Freiherr von",,,Studium
"Kuhlhofer, Matthias",,,Studium
"Kuhnburg, Johann Ferdinand Freiherr von",,,Studium
"Kurz, Christoph (Studium)",,,Studium
"Kuschlan, Adam",,,Studium
"Küffel, Franz Sebastian Claudius Maria",1661,1720,"Studium,Servit,Mönch"
"Kühnberger, Matthias",,,Studium
"Kühnburg, Joseph Gandolph Ernst Patritius Gottfried Graf von",1737,1793,"Domkanoniker,Kanoniker,Bischof,Studium"
"Kühnburg, Maximilian Gandolph Freiherr von",1622,1687,"Studium,Kanoniker,Bischof"
"Kühnecker, Paul",,,Studium
"Lachkorn, Jakob",,,Pfarrer
"Lacker, Adam",,,Studium
"Lackner, Johann Michael",,,Studium
"Lamberg von Orteneck, Balthasar",,,Studium
"Lang, Johann Karl von",,,Studium
"Lang, Johann Xaver Baron von",,,Jurist
"Lechleiter, Wendelin",,,Studium
"Lechner von Lechenshofen, Johann Adam",,,Studium
"Lechner, Franz (Stuhlfelden)",,,Studium
"Lederer, Joseph (1753)",1753,1824,"Studium,Jurist"
"Leibnitz, Johann von",,,"Studium,Kanoniker,Propst"
"Leibnitz, Otto von",,,"Studium,Kanoniker,Propst,Pfarrer"
"Leibnitz, Wulfhard von","1326 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Leimer, Aegidius von",,,Studium
"Lengheimb, Franz Maximilian Graf von",,,Studium
"Lengheimb, Johann Adam von",,,Studium
"Leo, Heinrich Joseph Anton",1707,,"Pfarrer,Propst"
"Leo, Matthias Virgil",1615,1690,"Kapuziner,Mönch"
"Leonhardi, Johann (Graz)",,,Studium
"Lerchner, Philipp",,,Studium
"Leslie, Franz Jakob Joseph Graf von",,,Studium
"Leutner, Georg Markus (Graz)",,,Studium
"Lichtenstein und Murau, Richard Freiherr von",,,Studium
"Lichtenstein, Konrad Graf von",,"1354 <sup>JL</sup>","Studium,Propst,Kanoniker,Bischof"
"Lichtenstein, Otto von",,,Studium
"Lidwach, Silvester",,,Studium
"Linder, Melchior",,,Studium
"Lindner, Colomann",,,Studium
"Lingheim, Otto Friedrich von",,,Studium
"Lodron, Johann Joseph Ferdinand Graf von",1712,,Studium
"Lorber von Lorberau, Franz Xaver",,,"Studium,Jurist"
"Luchs, Johann (Strassburg)",,,"Studium,Kanoniker"
"Luidl, Johann Joseph Anton Reichsritter von",,,Studium
"Luidl, Rochus Sebastian Reichsritter von",,,Studium
"Manincor de Casez, Edmund",1637,1685,"Studium,Benediktiner,Mönch,Professor"
"Manincor, Anton Onophrius Hieronymus",1594,1645,"Kapuziner,Mönch,Guardian"
"Marchard, Simon",,,Studium
"Marhold, Ambrosius",1647,1687,"Benediktiner,Mönch,Abt"
"Mark, Joseph von",1707,,"Studium,Jurist"
"Martalon, Basilius",1605,1671,"Studium,Benediktiner,Mönch"
"Martial, Wolfgang",,,Studium
"Mattie, Franz Sigismund",,,Jurist
"Maurer, Johann (Mariazell, Studium)",,,Studium
"Mausenberger, Joseph Karl",,,Studium
"Mei, Franz Anton Hermes",1721,1799,"Kapuziner,Mönch"
"Mei, Johann Gottlieb Peter Martin",1710,1776,"Benediktiner,Mönch"
"Meilgraber, Heinrich",,,Studium
"Meilgraber, Karl",,,Studium
"Merkus, Sigismund",,,Studium
"Merl, Johann (1641)",1641,1709,Jesuit
"Meurier, Karl",,,Studium
"Meurier, Philibert (Graz)",,,Studium
"Meuting, Benedikt",1672,1722,"Benediktiner,Mönch,Abt"
"Milius, Balthasar",,,Pfarrer
"Mindorf, Bernhardin von",,,Studium
"Mindorf, Georg Sigismund von",,,Studium
"Miret, Jakob",,,Studium
"Mitterdorfer, Sebastian",1686,1743,Jesuit
"Mitterhauser, Christoph",,,Studium
"Mondschein, Michael",,,Studium
"Monsberg, Johann Wilhelm von",,,Studium
"Moosham, Rupert von","1493 <sup>JL</sup>",,"Kanoniker,Rat"
"Mooshart, Franz Karl Reichritter von",,,Studium
"Morell, Ferdinand",,,Studium
"Morell, Johann Michael",,,Studium
"Mus, Karl Ignaz",,,Jurist
"Mörsberg und Belfort, Johann Joseph Anton Graf von",,1684,Studium
"Müller, Franz Ignaz (Graz)",,,Studium
"Müller, Michael Wenceslaus",,,"Studium,Jurist"
"Nerlinger, Georg (Eisenärzt)",,,Studium
"Nest, Johann Thomas",,,Studium
"Neubauer, Benedikt",,,Studium
"Neubauer, Michael (Graz)",,,Studium
"Neuhaus zu Greiffenfels, Vitus von",,,"Studium,Jurist"
"Neuhaus, Ernst Ferdinand Ignaz Freiherr von",,,Studium
"Neuhaus, Hartmann von",,,Studium
"Neuhaus, Johann von",,,"Studium,Jurist"
"Neuhofer, Leonhard",,,Studium
"Neussel, Matthias Coelestin",1686,1753,"Benediktiner,Mönch"
"Nowak, Johann",,,Studium
"Nussdorfer, Johann",,,Studium
"Nutz, Johann",,,Studium
"Nötzel, Georg (1651)",1651,1687,Jesuit
"Obermeier, Matthäus",,,Studium
"Oberndorfer, Johann (Graz)",,,Studium
"Oettingen, Maximilian Ernst Graf von",1647,1668,Studium
"Oettingen-Baldern, Notger Wilhelm Guidobald",1650,1693,"Studium,Militär"
"Ortner, Kaspar (1562)","1562 <sup>JL</sup>",1627,Jesuit
"Paeonius, Martin",,"1573 <sup>JL</sup>","Pfarrer,Geistlicher"
"Paniquar, Leopold",,,"Studium,Jurist"
"Pankrazi, Sigismund",,,Studium
"Papius, Andreas (Graz)",,,"Studium,Arzt,Mediziner"
"Passeil, Paul von",,,Studium
"Patritius, Matthäus",,,Studium
"Pauli auf Schönbrunn und Geisselbullach, Karl Joseph Johann Kaspar Lorenz von",1713,,"Studium,Rat,Oberststallmeister"
"Paumer, Georg Friedrich",,,Jurist
"Pers, Johann",1660,,"Priester,Studium"
"Petteneck, Anton Jakob von",,,Studium
"Peverelli, Paul",,,Studium
"Pfendler, Martin",,,Studium
"Pichel, Christoph Adam von",,,Studium
"Platzer, Johann (Rottenmann)",,,Studium
"Pontanus, Melchior Melchisedech",,,Studium
"Posch, Landulf Adolph Pandulph Rudolph",,,Jurist
"Prevenhuber, Ambrosius",1670,1729,"Benediktiner,Mönch"
"Prevenhuber, Bernhard",1713,1794,"Benediktiner,Mönch"
"Priebling, Cajetan von",,,"Studium,Jurist,Advokat,Aktuar"
"Prunerstein, Joseph Karl Freiherr von",,,Studium
"Puglasch, Johann Baptist Georg",,,Studium
"Racknitz, Gallus",1590,1658,"Studium,Jurist,Rat,Exil"
"Racknitz, Moritz",,,"Studium,Jurist"
"Raknitz, Moritz von",,,
"Randolph, Karl",,,"Studium,Jurist"
"Rapp, Franz Paul von",,,Jurist
"Rasp, Wolfgang",,,Studium
"Ratmannsdorf in Sturmberg, Otto von",,,"Studium,Jurist"
"Rattmannsdorf, Georg Wilhelm Freiherr von",,,Studium
"Rattmannsdorf, Wilhelm",1600,,"Studium,Jurist"
"Rauchenberger, Johann (Judenburg)",,,"Studium,Jurist"
"Rauchenberger, Wilhelm",,,"Studium,Jurist"
"Rautner, Vinzenz Jakob",,,"Studium,Jurist"
"Rebel, Elias",,,"Studium,Jurist"
"Recherzheimer von Brünn, Joseph Julius Reichsritter",,,"Studium,Jurist"
"Refinger, Georg",,,Studium
"Reinhold, Johann (Graz)",,,Studium
"Reinisch, Gregor",,,Studium
"Reinwald, Anton",1675,1727,"Benediktiner,Mönch"
"Reisacher, Jakob (Feldbach)",,,"Mönch,Studium,Benediktiner"
"Reiter, Johann Jakob (1591)",1591,1623,"Studium,Mediziner,Arzt,Professor"
"Reiter, Johann Jakob (Graz)",,1623,"Studium,Mediziner,Arzt,Professor"
"Remy, Anton (1668)",1668,1748,"Studium,Jesuit"
"Remy, Claudius Karl",1672,1693,"Studium,Jesuit"
"Remy, Karl Ludwig Magnus",1674,1734,"Studium,Benediktiner"
"Remy, Michael Benedikt",1677,1727,"Mönch,Benediktiner"
"Renner, Philipp (Gambitz)",,"1555 <sup>JL</sup>","Studium,Bischof,Jurist"
"Rentner, Wolfgang",1585,1645,Jesuit
"Renzenberg, Joseph Thaddäus Friedrich Franz Xaver von",,,"Studium,Jurist"
"Rindschad in Schilleiten, Dietmar",,,Studium
"Rindschad in Schilleiten, Ehrenreich",,,Studium
"Rindschad, Seifried Siegfried von",,,Studium
"Rindschad, Sigismund",,,Studium
"Rindsmaul, Andreas Christoph Freiherr von",,,"Studium,Rat"
"Ringsmaul, Andreas",,,Studium
"Riss, Franz (Studium)",,,Studium
"Rixner, Ambrosius",1670,1729,"Benediktiner,Mönch"
"Rohrwolf, Franz",,1621,"Studium,Hofmeister,Richter,Rat"
"Roll, Sebald",,,"Studium,Jurist"
"Rothut, Georg",,,Studium
"Russwurm, Valentin",,,Studium
"Sabernecker, Johann a Facundo Augustin",1692,,"Studium,Kämmerer"
"Salemarius, Johann",,,Studium
"Salzmann, Georg Viktor",,,Studium
