,Geboren,Verstorben,Beruf
"Baumgartner, Georg (1650)",1650,,Jesuit
"Baumgartner, Heinrich (Porrentruy)",,,Studium
"Baumgartner, Johann (1695)",1695,1747,"Studium,Pfarrer"
"Baumgartner, Johann (Mörschwil)",,1747,"Studium,Pfarrer"
"Baumgartner, Johann Adam (Mörschwil)",,,"Studium,Kapuziner,Mönch"
"Baumgartner, Johann Baptist (Bernhardzell)",,,Schüler
"Baumgartner, Johann Baptist (Mörschwil)",,,Studium
"Baumgartner, Johann Jakob (Laufenburg)",,,Studium
"Baumgartner, Johann Theodor Dietrich",,,"Studium,Priester"
"Baumgartner, Johann Xaver Chrysanthus",1720,1758,"Kapuziner,Mönch"
"Baumgartner, Joseph Heinrich Xaver",,,Studium
"Baumgartner, Peter (Freiburg/Ü.)",,1685,Augustinereremit
"Baumgartner, Sebastian (1669)",1669,,"Studium,Pfarrer"
"Baumgartner, Werner",,,Studium
"Baumholder, Georg",,,Studium
"Baumholder, Johann Theobald",,,Studium
"Bauweiler, Ludwig",,,Studium
"Bavier, Nikolaus",,,Studium
"Bavremont, Franz Peter",,,Studium
"Bawanat, Heinrich",,,"Studium,Notar"
"Bayard, Johann",,,Studium
"Bazin, Johann (Ladcron)",,,Studium
"Beauperin, Anton",,,"Studium,Theologe"
"Beccari, Anton",,,Studium
"Beccaria, Claudius",,,Studium
"Beccaria, Thomas (San Simone)",,,Studium
"Beccaria, Thomas (St.Luzisteig)",,,Studium
"Bechem, Peter",,,Studium
"Bechinger, Johann Kaspar (St.Gallen)",,,Pfarrer
"Bechle, Anton",,,Studium
"Bechle, Leonhard",,,Studium
"Bechler, Leonhard",,"1567 <sup>JL</sup>",Pfarrer
"Bechlin, Konrad (Basel)",,,Studium
"Bechtle, Anton",,,Studium
"Beck, Johann (Menzingen)",,,
"Beck, Johann Jakob (Basel)",,,Studium
"Beck, Rudolph (St.Gallen)",,,"Notar,Kleriker"
"Becke, Konrad",,,Studium
"Becker, Lucius",,,"Pfarrer,Geistlicher"
"Beckle, Balthasar",,,Studium
"Beckwander, Melchior von",,,
"Beder, Erhard",,,Studium
"Bedir, Hugo",,,Studium
"Bedula, Bartholomäus",1636,"1561 <sup>JL</sup>",Jesuit
"Beer, Albert",,,"Geistlicher,Studium"
"Beer, Anton (Basel)",,,Studium
"Beer, Franz (Basel)",,,Studium
"Beer, Franz Leopold",1696,,Studium
"Beer, Hieronymus",,,Studium
"Beer, Josua",,,Studium
