,Geboren,Verstorben,Beruf
"Brock von Weissenberg, Johann Anton",1735,,"Studium,Kanoniker,Professor"
"Brosser, Johann",,,"Professor,Kantor,Chorregent"
"Brothack, Samuel (Ulm)",,,"Jurist,Professor"
"Bruce, William",,,"Studium,Jurist,Professor"
"Bruckberger, Cajetan Marian",1726,1770,"Mönch,Benediktiner,Professor"
"Brucker, Jakob (1638)",1638,1706,"Jesuit,Rektor,Professor"
"Brucker, Johann Joseph (1717)",1717,1788,"Studium,Professor,Jurist"
"Brucker, Joseph (1717)",1717,1785,"Studium,Professor"
"Brun, Heinrich (Studium)",,,"Studium,Augustinereremit,Mönch,Theologe,Professor"
"Brunelli, Dominik",1685,1756,"Studium,Professor,Theologe"
"Brunk, Johann Christoph (Freiburg)",,1668,"Studium,Mediziner,Professor"
"Brunner, Johann (Toggenburg)",,,"Studium,Professor"
"Brunner, Pantaleon",,"1560 <sup>JL</sup>","Mediziner,Arzt,Professor,Studium"
"Brunzlein, Nikolaus",,"1433 <sup>JL</sup>","Studium,Professor,Rektor"
"Brügel, David Sixt Julian",1705,1774,"Mönch,Gymnasium,Professor,Benediktiner,Schüler"
"Bschorn, Pius",1765,1843,"Benediktiner,Mönch,Professor"
"Bub, Franz Joseph (1733)",1733,1802,"Studium,Professor,Schuldirektor"
"Bucher, Georg (Obertilliach)",,1619,"Studium,Kanoniker,Professor,Rektor,Pfarrer"
"Bucher, Wolfgang Simon Benedikt",1706,1780,"Studium,Benediktiner,Mönch,Professor"
"Buchner, Andreas (1775)",1775,1854,"Studium,Professor"
"Bundschuh, Johann von Gott",1784,,"Priester,Studium,Professor"
"Burger, Joseph (1591)",1591,1621,"Mönch,Studium,Professor"
"Burgkhart, Georg","1539 <sup>JL</sup>",1607,"Professor,Lehrer"
"Burgundius, Nikolaus",1586,1649,Professor
"Burkhart, Franz (1482)","1482 <sup>JL</sup>","1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Franz (Ingolstadt)",,"1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Peter (1465)","1465 <sup>JL</sup>","1526 <sup>JL</sup>","Mediziner,Studium,Professor"
"Buschmann, Alfons Adolph",,1662,"Professor,Jesuit"
"Busenreit, Johann","1548 <sup>JL</sup>",1610,"Studium,Professor,Jurist"
"Butz, Kaspar Placidus",1722,1771,"Mönch,Professor,Benediktiner"
"Butzbach, Johann (Wimpfen)",,"1530 <sup>JL</sup>","Pfarrer,Studium,Professor"
"Butzer, Johann Baptist (1742)",1742,1828,"Studium,Professor"
"Bynaeus, Anton",1654,,Professor
"Böblinger, Andreas (Böblingen)",,"1541 <sup>JL</sup>","Professor,Syndikus"
"Böckler, Johann Heinrich (1611)",1611,1672,"Studium,Professor"
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühlmeier, Matthias",,1609,"Studium,Professor,Jurist,Rektor"
"Caimo, Markus Anton",,"1562 <sup>JL</sup>","Professor,Jurist"
"Caligari, Placidus",1740,1817,"Benediktiner,Mönch,Gymnasium,Professor"
"Calixt, Georg",1586,1656,"Studium,Professor"
"Calmelet, Konrad",1606,1658,"Jesuit,Professor"
"Camerarius, Joachim (1500)","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Professor"
"Campi, Christoph (Ton)",,1712,"Studium,Pfarrer,Professor"
"Canisius, Heinrich","1548 <sup>JL</sup>",1610,"Professor,Jurist"
"Cappelbegius, Jakob","1506 <sup>JL</sup>",1586,"Jurist,Professor"
"Carneri von Eben und Bergfelden, Franz Anton von",,1719,"Studium,Jurist,Professor,Rektor"
"Carpentarii, Jakob (St.Hippolyte)",,,"Studium,Professor,Rektor,Pfarrer"
"Carpentarius, Nikolaus (1550)","1550 <sup>JL</sup>",1587,"Jesuit,Professor"
"Carpzov, Benedikt",,,"Studium,Jurist,Professor"
"Carpzov, Friedrich Benedikt von",1702,1744,"Studium,Anwalt,Jurist,Professor"
