,Geboren,Verstorben,Beruf
"Waldmann, Johann Michael (Osterode)",,,Studium
"Waldner, Johann (Radis)",,,Studium
"Walter, Johann (Pollitz)",,,Studium
"Walwitz, Christoph",,1615,"Studium,Rat"
"Wartenberg, Levinus",,,Studium
"Weber, Markus (Magdeburg)",,,Studium
"Weida, Georg von",,,Studium
"Weidau, Friedrich von",,,Studium
"Weidau, Heinrich von",,,Studium
"Weidmann, Johann (Eisleben)",,,Studium
"Weidmann, Johann (Tangermünde)",,,Studium
"Weigand, Simon",,,Studium
"Weilensee, Ernst",,,Studium
"Weiss, Kaspar (Meersburg)",,,Studium
"Weissenfels, Andreas von",,,Studium
"Weissenfels, Christoph von",,,Studium
"Weisser, Simon",,,Studium
"Wenceslaus, Thomas",,,Studium
"Wenkstern, Johann Gunther",,,Studium
"Werdenau, Franz Anton Joseph",1656,,Studium
