,Geboren,Verstorben,Beruf
"Weinhart in Tierburg und Volandseck, Franz von",1663,1724,"Studium,Priester"
"Weiss, Bartholomäus Johann",1674,1673,"Jesuit,Studium"
"Wiedemann, Beatus","1479 <sup>JL</sup>",1751,"Studium,Rat,Jurist,Kanzler,Obervogt,Assessor"
"Wiedemann, Friedrich (1692)",1692,1668,"Studium,Gerichtsschreiber"
"Wimmer, Peter",1752,1723,"Studium,Pfarrer"
"Wintersdorf, Bartholomäus","159 <sup>JL</sup>",1628,Jesuit
"Wohlstadt, Severin",1699,1629,Jesuit
"Wursin, Thomas","1527 <sup>JL</sup>","1501 <sup>JL</sup>","Studium,Pfarrer"
"Zengerle, Meinrad",1772,1704,"Benediktiner,Mönch"
"Zettler, Alois",1759,1716,"Priester,Pfarrer,Studium,Geistlicher"
"Zillerberg, Johann Sebastian Nikolaus Tolentin Erasmus Judas Thaddäus Freiherr von",1823,1807,"Assessor,Jurist,Rat"
