,Geboren,Verstorben,Beruf
"Jahn, Salomon (Hof, Studium)",,1611,"Studium,Rat"
"Jahn, Sebastian (Hof)",,,Studium
"Jahn, Sebastian (Landshut)",,,Studium
"Jahn, Stephan",,,Studium
"Jahn, Thomas",1663,,
"Jahn, Valentin",1609,,Geistlicher
"Jahn, Wenceslaus",1697,1739,"Mönch,Franziskaner,Guardian"
"Jahne, Ulrich",,,Studium
"Jahnecker, Johann",,,Studium
"Jahnecker, Valentin Joseph Philipp Benitius",1732,1777,"Studium,Franziskaner,Mönch"
"Jahner, Christoph Ignaz Sebald",,,Studium
"Jahner, Franz",,,Studium
"Jahner, Franz Anton",,,Studium
"Jahner, Franz Xaver",1709,1742,Jesuit
"Jahner, Georg",,,Studium
"Jahner, Johann",,,Studium
"Jahner, Karl",,,Studium
"Jahner, Quirin Anton",,,Studium
"Jahr, Georg",,,Studium
"Jahr, Johann von",,,Studium
"Jahr, Melchior",,,Studium
"Jahren, Peter",,,Studium
"Jahrmarkt, Anton",,,Studium
"Jahrmarkt, Henning",,,Kanoniker
Jais,,,Pfarrer
"Jais, Anton",1703,1775,"Priester,Geistlicher,Studium"
"Jais, Bernhard",1612,,"Jesuit,Schüler,Studium"
"Jais, Cölestin Johann Joseph",1725,1771,"Studium,Geistlicher"
"Jais, Dominik",,1721,"Benediktiner,Mönch"
"Jais, Franz",,,"Priester,Studium"
"Jais, Franz Borgias",,,Studium
"Jais, Franz Sebastian Gregor",1745,1776,"Studium,Benediktiner,Mönch"
"Jais, Georg",,,Studium
"Jais, Jakob Beda",1664,1724,"Studium,Kapuziner,Mönch,Guardian"
"Jais, Johann Evangelist",,,Pfarrer
"Jais, Johann Pirmin",1711,1783,"Studium,Geistlicher"
"Jais, Joseph Aegidius",1750,1822,"Mönch,Professor,Benediktiner"
"Jais, Maximilian",,1755,"Studium,Priester"
"Jais, Melchior",1656,,"Studium,Pfarrer"
"Jais, Michael",1675,,"Studium,Augustinereremit,Mönch"
"Jais, Nazarius Anton",,,Studium
"Jais, Simon",1659,1732,"Studium,Priester,Pfarrer"
"Jaius, Claudius","1504 <sup>JL</sup>","1552 <sup>JL</sup>","Jesuit,Professor"
"Jakisch, Anton",1693,,Jesuit
"Jakob (1424)","1424 <sup>JL</sup>",,Studium
"Jakob (1497)","1497 <sup>JL</sup>",,Geistlicher
"Jakob (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Jakob (1497, Geistlicher, I17475)","1497 <sup>JL</sup>",,Geistlicher
"Jakob (1497, Geistlicher, I17613)","1497 <sup>JL</sup>",,Geistlicher
"Jakob (1497, Pfarrer)","1497 <sup>JL</sup>",,Pfarrer
