,Geboren,Verstorben,Beruf,Person
"Stapf, Anton (Füssen)",,,"Schüler,Zisterzienser,Mönch","Stapf, Anton (Füssen)"
"Stapf, Franz Simon",1762,1839,"Priester,Geistlicher","Stapf, Franz Simon"
"Stapf, Johann Benedikt",,,"Schüler,Zisterzienser,Mönch","Stapf, Johann Benedikt"
"Stapf, Johann Georg (1759)",1759,,Studium,"Stapf, Johann Georg (1759)"
"Stapf, Joseph Anton",,,"Studium,Pflegsverwalter","Stapf, Joseph Anton"
"Stapf, Kasimir",1744,1831,"Zisterzienser,Mönch","Stapf, Kasimir"
"Stapf, Roman",1798,,Studium,"Stapf, Roman"
"Stecher, Bartholomäus",,,"Kanoniker,Geistlicher","Stecher, Bartholomäus"
"Steger, Georg Benno",1601,1683,"Kapuziner,Mönch","Steger, Georg Benno"
"Steger, Johann (Füssen)",,,"Studium,Pfarrer","Steger, Johann (Füssen)"
"Steger, Ulrich (Füssen)",,,Studium,"Steger, Ulrich (Füssen)"
"Steiger, Franz Joseph (Füssen)",,,Studium,"Steiger, Franz Joseph (Füssen)"
"Stein von Rönsberg, Johann Michael Franz Anton Joseph",,,"Studium,Amtmann,Rat","Stein von Rönsberg, Johann Michael Franz Anton Joseph"
"Steiner, Georg Peregrinus",1603,1678,"Kapuziner,Mönch","Steiner, Georg Peregrinus"
"Steinheibel, Christoph (Roßhaupten)",,,"Priester,Studium","Steinheibel, Christoph (Roßhaupten)"
"Steinicher, Ulrich",,,Studium,"Steinicher, Ulrich"
"Stickel, Bartholomäus (Füssen)",,,Studium,"Stickel, Bartholomäus (Füssen)"
"Stoss, Magnus Benedikt",1771,,"Schüler,Studium","Stoss, Magnus Benedikt"
"Stoss, Simon",1799,1857,Pfarrer,"Stoss, Simon"
"Straub, Johann Joseph (1650)",1650,,"Studium,Geistlicher","Straub, Johann Joseph (1650)"
"Strobel, Magnus (Pfronten)",,,"Geistlicher,Studium","Strobel, Magnus (Pfronten)"
"Strobel, Otmar (1679)",1679,1714,"Benediktiner,Mönch","Strobel, Otmar (1679)"
"Strobel, Sebastian (1532)","1532 <sup>JL</sup>",,,"Strobel, Sebastian (1532)"
"Stuber, Bartholomäus",1609,,"Studium,Geistlicher","Stuber, Bartholomäus"
"Sturm, Magnus Anton Romuald",1723,1784,"Kartäuser,Mönch,Studium","Sturm, Magnus Anton Romuald"
"Suiter, Georg (Füssen)",,,"Pfarrer,Geistlicher,Studium","Suiter, Georg (Füssen)"
"Suiter, Johann Adam Ulrich Maria",1705,1747,"Studium,Servit,Mönch","Suiter, Johann Adam Ulrich Maria"
"Suter, Johann (Füssen)",,,Studium,"Suter, Johann (Füssen)"
"Sutoris, Kaspar (Füssen)",,"1491 <sup>JL</sup>","Studium,Prämonstratenser,Mönch","Sutoris, Kaspar (Füssen)"
"Sutter, Martin (Füssen)",,,Studium,"Sutter, Martin (Füssen)"
"Tanner, Johann Joseph Augustin",1731,1755,"Mönch,Benediktiner,Studium","Tanner, Johann Joseph Augustin"
"Tanner, Johann Konrad (Füssen)",,1744,"Studium,Amtmann","Tanner, Johann Konrad (Füssen)"
"Tanner, Joseph Ignaz (1695)",1695,,"Pfarrer,Studium","Tanner, Joseph Ignaz (1695)"
"Tanner, Joseph Maria von",1691,1732,"Studium,Professor,Mönch,Benediktiner","Tanner, Joseph Maria von"
"Tappert, Johann",,,Studium,"Tappert, Johann"
"Tedeler, Johann",,,Pfarrer,"Tedeler, Johann"
"Thüringer, Hermann",1729,1785,"Benediktiner,Mönch","Thüringer, Hermann"
"Thüringer, Johann Martin",,,Studium,"Thüringer, Johann Martin"
"Thüringer, Kaspar",1731,1787,"Benediktiner,Mönch","Thüringer, Kaspar"
"Tinctoris, Johann (Füssen)",,,Studium,"Tinctoris, Johann (Füssen)"
"Tirn, Magnus",,,Studium,"Tirn, Magnus"
"Trauch, Johann",,,Jesuitengymnasium,"Trauch, Johann"
"Twingert, Franz Joseph",,,"Schüler,Mediziner,Arzt","Twingert, Franz Joseph"
"Umbhofer, Bernhard",,,"Studium,Schüler","Umbhofer, Bernhard"
"Unsinn, Franz",1636,1678,"Mönch,Pfarrer,Benediktiner","Unsinn, Franz"
"Unsinn, Johann Franz",,,Studium,"Unsinn, Johann Franz"
"Uttenbühler, Johann",,,Studium,"Uttenbühler, Johann"
"Verzi, Franz",,,Studium,"Verzi, Franz"
"Vetterle, Johann (Füssen)",,,Studium,"Vetterle, Johann (Füssen)"
"Vogler, Cölestin (1722)",1722,1772,"Mönch,Professor,Benediktiner","Vogler, Cölestin (1722)"
