,Geboren,Verstorben,Beruf
"Ilger, Johann (Tujetsch)",,,Studium
"Ilger, Johann Hieronymus Prosper",1707,1753,"Mönch,Benediktiner,Studium"
"Ilger, Johann Michael",1718,,"Studium,Geistlicher,Pfarrer"
"Ilger, Joseph",1755,,Studium
"Ilger, Remigius",,,"Prämonstratenser,Mönch,Pfarrer"
"Ilges, Johann Konrad Anton",,,Studium
"Ill, Christian",,,Studium
"Ill, Christoph",,,Studium
"Ill, Florillus",,,Studium
"Ill, Innozenz",1651,1729,"Studium,Mönch,Benediktiner"
"Ill, Johann (Geistlicher)",,,Geistlicher
"Ill, Johann (Hecklingen)",,,Studium
"Ill, Johann (Hecklingen, Studium)",,,Studium
"Ill, Johann Bernhard",,1619,"Studium,Pfarrer"
"Ill, Matthäus",1605,,Studium
"Ill, Remigius","1574 <sup>JL</sup>",1649,Jesuit
"Illauer, Christoph",,,Studium
"Illbeck, Erasmus",,,"Studium,Pfarrer"
"Illberz, Johann",,1679,Jesuit
"Illdorfer, Ludwig",,,Studium
"Illein, Johann Andreas Edmund",1687,1728,"Augustinereremit,Mönch,Studium"
"Illenberger, Johann",,,Studium
"Iller, Franz",,,Studium
"Iller, Jakob",,,Studium
"Illesius, Heinrich",,,Studium
"Illetonius, Johann Jakob",,,Studium
"Illfurth, Christian von",,,Studium
"Illhack, Kaspar",,,Studium
"Illichdorfer, Wolfgang",,,Studium
"Illies, Joachim",,,Studium
"Illig, Johann Georg",,,Studium
"Illig, Johann Nikolaus",,,Studium
"Illig, Johann Philipp",,,Studium
"Illig, Johann Valentin",,,Studium
"Illig, Peter",,,Studium
"Illigos, Johann Georg",,,Studium
"Illing, Andreas",,,Pfleger
"Illing, Johann Michael (1713)",1713,,"Studium,Geistlicher"
"Illing, Johann Michael (Aschaffenburg)",,,Studium
"Illing, Simon",,,Studium
"Illinger, Peter",,,Studium
"Illini, Bernhard",,,Studium
"Illini, Johann Andreas",,,Studium
"Illini, Johann Georg",,,Studium
"Illini, Johann Joseph",,,"Pfarrer,Deutschordensritter,Studium"
"Illinschütz, Adam",,,Studium
"Illinus, Gervasius",,,Studium
"Illmensee, Johann Michael",1754,1846,"Studium,Pfarrer"
"Illmensee, Nikolaus",,,"Studium,Pfarrer"
"Illmer, Dominik",,,Studium
