,Geboren,Verstorben,Beruf
"Ehrentreich, Joseph (Donauwörth)",,,"Priester,Geistlicher,Studium,Pfarrer"
"Eimold, Johann Wolfgang",,,"Pfarrer,Schüler"
"Einsiegel, Johann Georg",,,"Studium,Pfarrer"
"Eisenschmid, Franz",,,Studium
"Elferich, Franz Anton",,,Studium
"Elias, Christian Joachim Donat",,,Priester
"Emmer, Franz Ägidius",,,"Studium,Pfarrer"
"Emmerling, Joseph Anton (Schärding)",,,"Amtmann,Studium"
"Engel, Johann (Kartäuser)",,,"Kartäuser,Mönch"
"Engel, Johann Chrysostomus Adam",,1740,"Studium,Kanoniker,Priester,Pfarrer"
"Engelhard, Johann Martin (Geisenheim)",,,Studium
"Erber, Aemilian",,,"Studium,Benediktiner,Mönch"
"Erhard, Johann Gottfried",,,Prokurator
"Ertel, Eusebius",,,"Prämonstratenser,Mönch,Pfarrer"
"Ertel, Matthias Matthäus (Studium)",,,Studium
"Erthal, Johann Anton von",,,"Studium,Kanoniker"
"Ester, Heinrich von",,,Studium
"Ester, Quirin von",,,Studium
"Eyb, Friedrich Ludwig von",,,Studium
"Faulstich, Johann (Hammelburg)",,,Studium
"Faust, Johann Michael",,,"Studium,Mediziner,Arzt"
"Fechtig, Johann (Bregenzer Wald)",,,Studium
"Federle, Karl Gustav",,,Studium
"Feiertag, Franz",,,Studium
"Ferg, Johann Franz Joseph",,,Studium
"Fils, Jodocus",1672,,Studium
"Fink, Leopold",,,"Studium,Geistlicher"
"Flachingen, Friedrich von",,,Pfarrer
"Fleischmann, Franz Michael",,,Studium
"Forchheimer, Gottfried Anton",,,Studium
"Forest, Franz Xaver Ernst",,,Studium
"Forster, Wolf Jakob",,,Verwalter
"Fraporta, Johann Ludwig",,,Studium
"Frei, Johann (Konstanz)",,,Studium
"Freisinger, Karl",,,"Augustinerchorherr,Kanoniker"
"Freitag, Anton Joseph",,,Studium
"Freitag, Johann Jakob (Breisach)",,,Studium
"Frick, Johann (Konstanz)",,,Studium
"Friedel, Johann Joseph Georg",,1731,"Pfarrer,Deutschordensritter,Studium,Schüler"
"Fröhlich, Johann Hieronymus Alexius",,,Studium
"Funk, Franz Wilhelm",,,Pfarrer
"Funk, Martin (Landshut)",,,Priester
"Fürholzer, Johann Wilhelm (Düsseldorf, Schüler)",,,Schüler
"Gallner, Leopold Gottfried",,,Studium
"Galvagni, Hieronymus von",,,Studium
"Gamper, Johann Georg (Tirol)",,,Studium
"Gasteiger, Wolfgang Lorenz",,,Studium
"Gebel, Gerhard",,1699,"Augustinereremit,Mönch"
"Gellnitz auf Waldenstein, Wolfgang Heinrich",,1689,"Rat,Hofmeister"
"Gennent, Johann Peter",,,Studium
