,Geboren,Verstorben,Beruf,Person
"Messinger, Andreas",,,Studium,"Messinger, Andreas"
"Messinger, Leonhard",,,Studium,"Messinger, Leonhard"
"Meusel, Georg (Oettingen)",,,Studium,"Meusel, Georg (Oettingen)"
"Meutinger, Joseph (Oettingen)",,,Studium,"Meutinger, Joseph (Oettingen)"
"Meutinger, Kaspar Ignaz",,,Studium,"Meutinger, Kaspar Ignaz"
"Meutinger, Leonhard (Oettingen)",,,,"Meutinger, Leonhard (Oettingen)"
"Michel, Relandinus",1679,1732,"Mönch,Franziskaner","Michel, Relandinus"
"Mitterhauser, Simon",,,Studium,"Mitterhauser, Simon"
"Mitzel, Erasmus",,,Studium,"Mitzel, Erasmus"
"Molitor, Heinrich (Oettingen)",,,Schreiber,"Molitor, Heinrich (Oettingen)"
"Molitoris, Johann (Oettingen)",,,Studium,"Molitoris, Johann (Oettingen)"
"Molitoris, Johann (Otting)",,,Studium,"Molitoris, Johann (Otting)"
"Moninger, Balthasar (Oettingen)",,"1580 <sup>JL</sup>","Studium,Pfarrer","Moninger, Balthasar (Oettingen)"
"Moninger, Johann (Oettingen)",,1618,"Studium,Pfarrer","Moninger, Johann (Oettingen)"
"Moninger, Martin (Oettingen)",,,Studium,"Moninger, Martin (Oettingen)"
"Moser, Gottfried (Oettingen)",,,Studium,"Moser, Gottfried (Oettingen)"
"Muir, Leonhard",,,Studium,"Muir, Leonhard"
"Muratoris, Konrad (Oettingen)",,,Studium,"Muratoris, Konrad (Oettingen)"
"Murr, Christoph (Oettingen)",,,"Schreiber,Schulmeister,Lehrer","Murr, Christoph (Oettingen)"
"Musler, Georg",,"1560 <sup>JL</sup>","Professor,Rektor","Musler, Georg"
"Musler, Hieronymus",,,Studium,"Musler, Hieronymus"
"Musler, Johann (1502)","1502 <sup>JL</sup>","1555 <sup>JL</sup>","Jurist,Studium,Professor","Musler, Johann (1502)"
"Musler, Johann (Oettingen)",,,Studium,"Musler, Johann (Oettingen)"
"Musler, Martin",,,Studium,"Musler, Martin"
"Musler, Sebastian",,,Studium,"Musler, Sebastian"
"Möringer, Johann (Oettingen)",,,Studium,"Möringer, Johann (Oettingen)"
"Mühlmeier, Felix",,,Studium,"Mühlmeier, Felix"
"Mülich, Franz Joseph Evermund",1732,1794,"Studium,Prämonstratenser,Mönch,Pfarrer","Mülich, Franz Joseph Evermund"
"Mülich, Joseph Anton (Spielberg)",,,Studium,"Mülich, Joseph Anton (Spielberg)"
"Müller, Adam (Oettingen)",,,Studium,"Müller, Adam (Oettingen)"
"Müller, Franz Albert (Oettingen)",,,Schüler,"Müller, Franz Albert (Oettingen)"
"Müller, Franz Joseph (Oettingen)",,1727,"Studium,Priester,Pfarrer","Müller, Franz Joseph (Oettingen)"
"Müller, Franz Joseph (Oettingen, Priester)",,,"Priester,Schüler,Studium","Müller, Franz Joseph (Oettingen, Priester)"
"Müller, Georg (Oettingen)",,,Studium,"Müller, Georg (Oettingen)"
