,Geboren,Verstorben,Beruf
"Scheubel, Sebastian",,,Studium
"Schlatterer, Edmund",,,Studium
"Schlemmer, Johann Franz",,,Studium
"Schlick, Franz Xaver Joseph",,,Gerichtsschreiber
"Schlick, Leonhard",,,Schüler
"Schmatern, Kaspar Paul",,1794,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Adam Joseph",,,Studium
"Schmid, Andreas (Frastanz)",,,Studium
"Schmid, Anton Willibald",,,Studium
"Schmid, Coelestin",,,Studium
"Schmid, Franz Anton (Günzburg)",,,Studium
"Schmid, Franz Joseph (Deutenhofen)",,,"Studium,Kanzlist"
"Schmid, Joseph (Studium, G46397)",,,Studium
"Schmid, Joseph (Studium, G46527)",,,Studium
"Schmuck, Joseph Anton",,,Studium
"Schneck, Vitus Karl",,,Studium
"Schneid, Karl",,,Studium
"Schneider, Johann Franz Reg.",,,Studium
"Schneider, Karl Emmanuel",,,Schüler
"Schnettnauer, Gabriel Philipp",,,Studium
"Schnitzer, Clemens",,,Studium
"Schober, Wilhelm Ferdinand",,,Studium
"Scholl, Meinrad",,,Studium
"Schreiner, Georg Adam",,,Studium
"Schuchter, Johann Nepomuk",1755,1808,"Studium,Geistlicher"
"Schuster, Joseph (Studium, H6726)",,,Studium
"Schwarz, Johann Georg (Augsburg)",,,"Priester,Studium"
"Schweiger, Philipp Nerius",,,Studium
"Schweiger, Sebastian (Moos)",,,Studium
"Schwert, Friedrich Magnus",,,Studium
"Schönmetzler, Karl Theodor Philipp",,,"Geistlicher,Kanoniker,Pfarrer,Studium"
"Schöpf, Vitus Alois",,,Studium
"Schürer, Karl Albert",,,Studium
"Seckler, Franz Xaver (Offenburg)",,,Studium
"Sedelmeier, Franz Xaver Christoph",,1781,"Studium,Geistlicher"
"Sedelmeier, Matthäus Anton",,,"Studium,Pfarrer"
"Seeberger, Thomas",,,Studium
"Seemüller, Franz Ignaz",,,"Studium,Arzt,Mediziner"
"Seibert, Johann Nepomuk",,,Studium
"Seitz, Franz Joseph (Mönchberg)",,1758,Studium
"Selles, Joseph Judas Thaddäus",,,Studium
"Sellmeier, Michael",,,Studium
"Sertorius, Johann Simon",,,Studium
"Siccard, Joseph",,,Studium
"Sichard von Sichardsdorf, Joseph Andreas",,,Studium
"Sieler, Michael Joseph Cajetan Anton Karl von",,,"Studium,Akzessist,Schreiber,Rat,Advokat,Sekretär"
"Sinz, Matthias Pantaleon",,"1577 <sup>JL</sup>","Pfarrer,Kanoniker"
"Socrella, Johann Dominik",,,Studium
"Sonder, Gaudentius Anton",,,Schüler
"Sondermeier, Lorenz",,,Studium
