,Geboren,Verstorben,Beruf
"Peutinger, Christoph (Augsburg, Studium, C49340)",,,Studium
"Peutinger, Eusebius",,,Studium
"Pfandhart, Leonhard",,,Studium
"Pfarr, Johann (Staffelstein)",,,Studium
"Pfeffer, Johann (Studium)",,,Studium
"Pfeiffer, Johann (Pfarrer, E19528)",,,Pfarrer
"Pfister, Philipp (Bludenz)",,,Studium
"Philippis, Markus von",,,Priester
"Phronto, Lorenz",,,Studium
"Pirching zu Haiming, Achatius von",,"1569 <sup>JL</sup>","Richter,Rat"
"Pirhing, Johann Stephan von",,,Studium
"Pistor, Christoph",,1628,Studium
"Pistor, Leonhard (Abenberg)",,,Studium
"Pistor, Leonhard (Franken)",,,Studium
"Pistoris, Johann (Kühbach)",,,Studium
"Pistoris, Johann (Pfarrer, B32843)",,,Pfarrer
"Pistorius, Johann (Wertheim)",,,Studium
"Plenz, Michael",,,Studium
"Plochinger, Jeremias",,,Studium
"Pollich, Martin (Mellrichstadt, Studium)",,,Studium
"Popp, Erasmus",,,"Studium,Pfarrer"
"Poppart, Jakob (Strassburg)",,,"Studium,Jurist"
"Preusslinger, Johann (Tirschenreuth)",,,Studium
"Priester, Johann (Amorbach)",,,Studium
"Prisoni, Nikolaus",,,Studium
"Queller, Wolfgang",,,Studium
"Quitter, Johann",,,Studium
"Rabenstein, Johann","1538 <sup>JL</sup>",1598,"Studium,Jesuit"
"Rasser, Johann",,,Studium
"Rauch, Georg (Ochsenfurt)",,,Studium
"Raucourt, Jakob von",,,Studium
"Raucourt, Nikolaus von",,,Studium
"Raucourt, Philipp von",,,Studium
"Rauscher, Christoph (Ingolstadt)",,,Studium
"Rebwein, Georg",,"1571 <sup>JL</sup>",Pfarrer
"Redle, Gregor",,,Geistlicher
"Reichard, Peter (Probstried)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Reiling, Martin",,,Studium
"Reim, Martin",,,Studium
"Reimbold, Lukas (Hagenau, Studium)",,,Studium
"Reit, Johann (Ottobeuren)",,,Studium
"Reiter, Kaspar (Offenburg)",,,Studium
"Reiter, Michael (Reutlingen)",,,Studium
"Reiter, Wolfgang (Pfarrer)",,1597,Pfarrer
"Reitmann, Johann",,"1566 <sup>JL</sup>",Pfarrer
"Rembold, Heinrich (Augsburg)",,,"Studium,Jurist,Assessor"
"Remp, Jodocus",,,"Studium,Pfarrer,Geistlicher"
"Reska, Nikolaus",,,Studium
"Retellat, Georg",,,Studium
"Richter, Johann (Innsbruck)",,,Studium
