,Geboren,Verstorben,Beruf
"Keller, Michael (Eschenbach)",,,Studium
"Kellin, Leonhard",,"1531 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Kellner, Heinrich (Richter)",,,Richter
"Kellner, Paul (Mühldorf)",,,Studium
"Kemberger, Michael",,,Studium
"Kempfel, Konrad",,,Studium
"Keppmeier, Johann",,,Studium
"Kern, Johann (Neuenstein)",,,Studium
"Kern, Matthias (Steinach)",,,Studium
"Kerner, Georg (Zisterzienser, A41132)",,,"Zisterzienser,Mönch"
"Kerzel, Pankraz",,,Studium
"Kieser, Paul (Pfarrer)",,,Pfarrer
"King, Ernst",,,Studium
"Kipfinger, Johann (Osterhofen)",,,Studium
"Kipper, Rutger",,,Studium
"Kirchberg, Nikolaus",,,Studium
"Kirchberger, Bernhard",,,Studium
"Kirchberger, Johann (Nürnberg)",,,Studium
"Kirchellanzer, Erhard",,,Studium
"Kirn, Bartholomäus",,,Studium
