,Geboren,Verstorben,Beruf,Person
"Selbherr, Georg (Burghausen)",,,Studium,"Selbherr, Georg (Burghausen)"
"Selbherr, Simon",,,Studium,"Selbherr, Simon"
"Selhamer, Adam Gottfried Amandus",1683,1751,"Studium,Kapuziner,Mönch","Selhamer, Adam Gottfried Amandus"
"Selhamer, Andreas",1644,,Studium,"Selhamer, Andreas"
"Selhamer, Christoph",1636,1705,"Jesuit,Studium,Pfarrer","Selhamer, Christoph"
"Selhamer, Georg (1637)",1637,1691,"Studium,Jesuit","Selhamer, Georg (1637)"
"Sellinger, Matthias",,,Studium,"Sellinger, Matthias"
"Sengtaler, Thomas",1768,,Studium,"Sengtaler, Thomas"
"Seratoris, Johann (Burghausen)",,,Studium,"Seratoris, Johann (Burghausen)"
"Sicherer, Andreas",1614,,Geistlicher,"Sicherer, Andreas"
"Sicherer, Franz Ignaz (Burghausen)",,,Studium,"Sicherer, Franz Ignaz (Burghausen)"
"Sicherer, Johann Jesaia",,,Studium,"Sicherer, Johann Jesaia"
"Sicherer, Johann Nepomuk (Burghausen)",,,"Studium,Rat,Pflegskommissär","Sicherer, Johann Nepomuk (Burghausen)"
"Sickenhausen, Georg Ägidius von",,1649,"Studium,Rentmeister,Pfleger,Kastner,Rat","Sickenhausen, Georg Ägidius von"
"Sieber, Alois",1769,,Studium,"Sieber, Alois"
"Siegler, Joseph",,,Studium,"Siegler, Joseph"
"Sigrist, Johann Nepomuk",,,Studium,"Sigrist, Johann Nepomuk"
"Silbernagel, Franz",,,"Studium,Augustinerchorherr,Kanoniker","Silbernagel, Franz"
"Sinzinger, Georg",,,Studium,"Sinzinger, Georg"
"Sipperl, Johann",,,Studium,"Sipperl, Johann"
"Sommereisen, Johann Andreas",,,Studium,"Sommereisen, Johann Andreas"
"Sparrer, Alexius Johann Nepomuk Kasimir Ubald",1731,1756,"Studium,Augustinerchorherr,Kanoniker","Sparrer, Alexius Johann Nepomuk Kasimir Ubald"
"Spiegel, Joseph Rupert",,,Studium,"Spiegel, Joseph Rupert"
"Stadler, Johann (Burghausen)",,"1477 <sup>JL</sup>","Studium,Pfarrer","Stadler, Johann (Burghausen)"
"Stadler, Johann (Burghausen, Studium)",,,Studium,"Stadler, Johann (Burghausen, Studium)"
"Stadler, Johann (Burghausen, Studium, E3357)",,"1499 <sup>JL</sup>","Studium,Kanoniker","Stadler, Johann (Burghausen, Studium, E3357)"
"Stadler, Wolfgang (Burghausen)",,,Studium,"Stadler, Wolfgang (Burghausen)"
"Starkenberger, Johann",,,Studium,"Starkenberger, Johann"
"Starzer, Franz Xaver",,,Studium,"Starzer, Franz Xaver"
"Starzer, Franz Xaver Carpophor",1705,1742,"Kapuziner,Mönch","Starzer, Franz Xaver Carpophor"
"Staudacher, Franz Melchior",1645,1691,"Studium,Rat,Fiskal","Staudacher, Franz Melchior"
"Staudacher, Johann (Burghausen)",,"1495 <sup>JL</sup>",Studium,"Staudacher, Johann (Burghausen)"
"Staufer, Wolf Balthasar",,1591,"Schreiber,Gerichtsschreiber","Staufer, Wolf Balthasar"
"Stecher, Cajetan",,,"Richter,Gerichtsschreiber","Stecher, Cajetan"
"Stedeler, Leonhard",,,Studium,"Stedeler, Leonhard"
"Steiger, Johann (Burghausen)",,,Studium,"Steiger, Johann (Burghausen)"
"Steiger, Leonhard (Burghausen)",,,Studium,"Steiger, Leonhard (Burghausen)"
"Steinbacher, Matthias",,,Studium,"Steinbacher, Matthias"
"Steinbeck, Johann (Burghausen)",,,Studium,"Steinbeck, Johann (Burghausen)"
"Steinberger, Bartholomäus",,,Studium,"Steinberger, Bartholomäus"
"Steiner, Aegidius (Burghausen)",,,Studium,"Steiner, Aegidius (Burghausen)"
"Steiner, Amian",1736,1771,"Franziskaner,Mönch","Steiner, Amian"
"Steiner, Johann (Burghausen)",,,Studium,"Steiner, Johann (Burghausen)"
"Steiner, Joseph Andreas Auremund",1713,1775,"Franziskaner,Mönch,Studium","Steiner, Joseph Andreas Auremund"
"Steinfeldner, Johann",,,Studium,"Steinfeldner, Johann"
"Steinhauser, Ulrich (Burghausen)",,,Studium,"Steinhauser, Ulrich (Burghausen)"
"Steinheil, Georg Bernhard (Burghausen)",,,Studium,"Steinheil, Georg Bernhard (Burghausen)"
"Steinheil, Georg Bernhard (Burghausen, Studium)",,,Studium,"Steinheil, Georg Bernhard (Burghausen, Studium)"
"Steinheil, Johann Gottfried",,,Studium,"Steinheil, Johann Gottfried"
"Steinwang, Leonhard",,,Studium,"Steinwang, Leonhard"
