,Geboren,Verstorben,Beruf
"Ebersdorf, Rupprecht von",,,Pfleger
"Eberspoint, Ulrich von",,,Studium
"Eberstein, Wilhelm von",,,Pfleger
"Eble, Johann (Pfarrer)",,,Pfarrer
"Ebrach, Konrad de",,"1399 <sup>JL</sup>","Theologe,Zisterzienser,Studium"
Ebran,,,Richter
"Ebran, Johann (Studium)",,,"Studium,Kanoniker"
"Ebran, Ulrich von",,,Richter
"Ebser, Hartung Hartwig",,,"Pfleger,Richter"
"Echer, Friedrich",,,Studium
"Echterdinger, Konrad von",,,Studium
Eck,,,Kastner
"Eck, Ernst von (Richter)",,,Richter
"Eck, Otto (Studium)",,,Studium
"Eck, Peter (Pfleger)",,,"Pfleger,Vizedom"
"Eck, Ulrich von",,,Pfleger
"Eckel, Konrad (Pfarrer)",,,Pfarrer
"Ecker, Albrecht",,,Vizedom
"Ecker, Haug Hugo",,,Richter
"Ecker, Johann (Pfarrer)",,,Pfarrer
"Ecker, Johann (Pfleger)",,,"Pfleger,Rentmeister,Vizedom,Richter"
"Ecker, Johann (Studium)",,,Studium
"Ecker, Konrad (Pfleger)",,,Pfleger
"Ecker, Konrad (Studium)",,,Studium
"Ecker, Otto (Pfleger)",,,Pfleger
"Ecker, Peter (Richter)",,,Richter
"Ecker, Ulrich (Pfleger)",,,"Pfleger,Vizedom"
"Ecker, Ulrich (Pfleger, E34550)",,,Pfleger
"Eckhard (Richter)",,,Richter
"Eckhard (Richter, E36665)",,,Richter
"Eckhard (Stadtrichter)",,,Stadtrichter
"Eckhart, Konrad (Konstanz)",,"1429 <sup>JL</sup>","Kanoniker,Schreiber,Studium"
"Eckhart, Meinhard",,,Studium
"Eckhart, Michael (Ladenburg)",,,Studium
"Eckhart, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eckhart, Rudolph",,,Pfarrer
"Eckhart, Werner",,,Studium
"Eckhartsberg, Nikolaus von",,,Studium
"Edelmann, Friedrich (Propst)",,,"Propst,Verwalter"
"Edelmann, Ulrich (Pfarrer)",,,"Pfarrer,Kanoniker"
"Efficei, Johann",,,Studium
"Effinger, Johann der",,,Domvikar
"Egelmann, Johann",,,"Studium,Zisterzienser,Mönch"
"Egenau, Konrad",,,Studium
"Eger, Erhard von",,,Studium
"Eger, Heinrich von",,,Studium
"Eger, Johann von (Eger)",,,Studium
"Eger, Konrad von",,,Studium
"Eglfing, Witigo von",,,"Pfleger,Richter"
"Egling, Ulrich von",,,"Kanoniker,Studium"
