,Geboren,Verstorben,Beruf
"Sutor, Michael (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Sybitius, Johann Konrad",,,Gymnasium
"Szykir, Johann",,,Studium
"Süssmeier, Georg (Augsburg)",,,Pfarrer
"Süssmeier, Tobias",,,Studium
"Taler, Konrad",,,Studium
"Tauber, Philipp",,,
"Taufkirchen, Adam Burkhard von",,,Studium
"Taufkirchen, Wolfgang Joseph",,1697,"Studium,Rat,Pfleger"
"Teng, Georg (Hall/Tir.)",,,Studium
"Tomasi, Martin von",,,Studium
"Traber, Jakob",,,Studium
"Trautmannsdorf, Johann Friedrich Graf von",,,Studium
"Trautner, Johann Jakob",,,Studium
"Trinkert, Matthäus",1637,,Jesuit
"Troyer, Cyriakus",,,Studium
"Trzcinsky, Gabriel",,,Studium
"Trzcinsky, Stanislaus",,,Studium
"Trögele, Christian",,,Studium
"Trüfer von Voldersberg in Gynn, Georg",,,Studium
"Tugurin, Daniel Sigismund",,,Studium
"Tungreau, Karl Theodor Dietrich",,,Studium
"Turner, Johann Wilhelm",,,Studium
"Ulm, Franz Raphael von",,,Studium
"Ulmann, Gervasius",,,"Franziskaner,Mönch"
"Ulrich, Tobias (Pappenheim)",,,"Gymnasium,Studium"
"Unterlochner, Matthias",,,Studium
"Varnbühler, Leo",,,"Gymnasium,Studium"
"Vierholz, Franz",,,Studium
"Violat, Elias Simon Judas Thaddäus",,,"Amtmann,Studium"
"Vitus, Jakob",,,"Pfarrer,Studium"
"Voit, Christoph",,,Studium
"Vollmar, Johann (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Völk, Jakob Michael",,,Pfarrer
"Wacker, Johann Markus",,,Studium
"Wagner, Wolfgang (Studium)",,,Studium
"Walch von Pfaustett und Sallern, Wolfgang Christoph",,,Studium
"Walch, Martin (Oberdietfurt)",,,Studium
"Wallier, Franz",,,Studium
"Walraff, Johann Christoph",,,"Geistlicher,Studium"
"Waltenberger, Narziss (Augsburg)",,,Studium
"Waltenberger, Narziss (Augsburg, Studium)",,,Studium
"Walter, Johann Jakob (Freiburg)",,,Studium
"Wangner, Matthias",,,Studium
"Wasner, Johann Paul (Studium)",,,Studium
"Weber, Christoph (1613)",1613,,Studium
"Weber, Christoph (Merenschwand)",,,Studium
"Wei, Walter",1613,,Studium
"Weiher, Heinrich (Assessor)",,,Assessor
"Weinhart, Ignaz (1617)",1617,1684,"Jurist,Studium"
