,Geboren,Verstorben,Beruf,Person
"Hambach, Georg (Amberg)",,,Studium,"Hambach, Georg (Amberg)"
"Hammerschmid, Johann (Amberg)",,,Studium,"Hammerschmid, Johann (Amberg)"
"Hanaman, Colomann",,1694,"Franziskaner,Mönch","Hanaman, Colomann"
"Harschacher, Georg Anton",,,Studium,"Harschacher, Georg Anton"
"Hartenstein, Christian Blasius von",,,Studium,"Hartenstein, Christian Blasius von"
"Hartenstein, Johann Baptist von Beatus",1695,1755,"Kapuziner,Mönch","Hartenstein, Johann Baptist von Beatus"
"Hartlieb, Johann Joachim",,,Studium,"Hartlieb, Johann Joachim"
"Hartmann, Johann (Amberg)",,,Studium,"Hartmann, Johann (Amberg)"
"Hartmann, Peter (Amberg)",,,"Studium,Schulmeister,Lehrer","Hartmann, Peter (Amberg)"
"Hartung, Albert",,,"Studium,Kanoniker","Hartung, Albert"
"Hartung, Andreas (Amberg)",,,Studium,"Hartung, Andreas (Amberg)"
"Hartung, Jonas Ignaz",1664,,Studium,"Hartung, Jonas Ignaz"
"Hasenzagel, Bernhard",,,Studium,"Hasenzagel, Bernhard"
"Hauzenweg, Konrad",,,Studium,"Hauzenweg, Konrad"
"Heckel, Erasmus",,,Studium,"Heckel, Erasmus"
"Heckel, German",1638,1702,"Franziskaner,Mönch","Heckel, German"
"Heckel, Ulrich (Amberg)",,,Studium,"Heckel, Ulrich (Amberg)"
"Hecker, Georg (Amberg)",,,Studium,"Hecker, Georg (Amberg)"
"Heer, Joseph",,,"Studium,Schüler","Heer, Joseph"
"Hegner von Attenweier, Christoph",,,Studium,"Hegner von Attenweier, Christoph"
"Hegner, Christoph (Amberg)",,,"Studium,Pfarrer","Hegner, Christoph (Amberg)"
"Hegner, Hektor",,,Studium,"Hegner, Hektor"
"Hegner, Ludwig",,,Studium,"Hegner, Ludwig"
"Hegner, Paul",,,Studium,"Hegner, Paul"
"Heidecker, Thomas",,,Studium,"Heidecker, Thomas"
"Heiden, Wolfgang (Amberg)",,,Studium,"Heiden, Wolfgang (Amberg)"
"Heidolf, Matthias Anton",,,Studium,"Heidolf, Matthias Anton"
"Heier, Fortunat",1703,1772,"Mönch,Zisterzienser","Heier, Fortunat"
"Heilbrunner, Georg",1681,1648,"Studium,Geistlicher,Pfarrer,Gymnasium illustre","Heilbrunner, Georg"
"Heinrich von (Amberg)",,,Studium,"Heinrich von (Amberg)"
"Heisching, Franz",,,Studium,"Heisching, Franz"
"Heiss, Joseph Franz",1717,,"Studium,Priester,Pfarrer","Heiss, Joseph Franz"
"Helbling, Georg (Amberg)",,"1553 <sup>JL</sup>","Geistlicher,Schulmeister,Lehrer,Pfarrer","Helbling, Georg (Amberg)"
"Held, Paul (1624)",1624,1682,Jesuit,"Held, Paul (1624)"
"Heldmann, Georg Michael",,,Pfarrer,"Heldmann, Georg Michael"
"Heldmann, Johann Christoph",,,Studium,"Heldmann, Johann Christoph"
"Heldmann, Maurus",1717,1748,"Benediktiner,Mönch","Heldmann, Maurus"
"Heldner, Christoph",,,Gymnasium,"Heldner, Christoph"
"Hemberger, Jakob Otto",1682,1747,"Studium,Mönch,Benediktiner","Hemberger, Jakob Otto"
"Hemberger, Sebald",,,Studium,"Hemberger, Sebald"
"Hemmel, Valentin",,,Studium,"Hemmel, Valentin"
"Henfling, Georg Michael",,,Studium,"Henfling, Georg Michael"
"Heppner, Georg (Amberg)",,,Studium,"Heppner, Georg (Amberg)"
"Herdegen, Konrad (1670)",1670,1726,Jesuit,"Herdegen, Konrad (1670)"
"Herdegen, Lukas",,,Studium,"Herdegen, Lukas"
"Hertel, Georg Thomas",,,Studium,"Hertel, Georg Thomas"
"Hertel, Johann Adam Quirin",,,Studium,"Hertel, Johann Adam Quirin"
"Hertenberger, Joseph",1750,1828,"Benediktiner,Mönch","Hertenberger, Joseph"
"Herzog, Johann Adam (Amberg)",,,Studium,"Herzog, Johann Adam (Amberg)"
"Hetzendorf, Johann Bartholomäus",,,Studium,"Hetzendorf, Johann Bartholomäus"
