,Geboren,Verstorben,Beruf
"Ansbach, Friedrich von (Ansbach, Studium, G10914)",,,Studium
"Ansbach, Heinrich von (Ansbach)",,,Studium
"Ansbach, Johann von (Ansbach)",,,Studium
"Ansbach, Konrad von",,,Studium
"Anschmitz, Heinrich",,,Studium
"Anselm, Johann (Saverne)",,,Studium
"Anselmi, Johann (Calw)",,,Studium
"Ansmann, Wilhelm",,,Studium
"Antdorf, Georg",,,Studium
"Antlinger, Franz",1692,,Studium
"Antoni, Valentin",,,Studium
"Anwander, Adam (Hohenraunau)",,1644,"Studium,Kanoniker,Pfarrer"
"Anwander, Georg (Jettingen)",,,Studium
"Anzenhofer, Paul",,,Studium
"Apian, Claudius",,,Studium
"Apian, Georg",,"1554 <sup>JL</sup>",Studium
"App, Ludwig",,,Studium
"Appel, Christoph (1603)",1603,,"Studium,Jesuit"
"Appel, Christoph (Schretzheim)",,,"Studium,Jesuit"
"Appel, Erhard",,,Studium
"Appel, Johann (Eppingen)",,,Studium
"Appel, Johann (Grünsfeld)",,,Studium
"Appel, Johann Kaspar (Tauberbischofsheim)",,,Studium
"Appel, Johann Konrad",,,Studium
"Appel, Johann Leonhard",,,Studium
"Appel, Johann Peter (Prozelten)",,,Studium
"Appel, Paul (Studium)",,,Studium
"Appel, Wigand",,,Studium
"Arator, Balthasar",,,Studium
"Arberg, Johann von (Arberg)",,,Studium
"Arberg, Peter von",,,Studium
"Arbogast, Adelphus",,,Studium
"Arbon, Johann von",,,Studium
"Arcularius, Leonhard",,,Studium
"Arent, Joseph Anton",,,Studium
"Arimont, Johann Ferdinand",,,Studium
"Arl, Johann",,,Studium
"Arlat, Matthias",,1676,"Studium,Pfarrer,Geistlicher"
"Arlet, Anton Athanasius",,,Studium
"Arlet, Johann Ignaz",,,Studium
Armbrust,,,
"Armbruster, Georg (Wildberg)",,,Studium
"Arnecker, Andreas",,,Studium
"Arnesti, Johann",,,Studium
"Arnheiter, Jakob (Wörth am Main, Studium)",,,"Studium,Priester,Kanoniker,Pfarrer"
"Arnheiter, Wolfgang",,,Studium
"Arnold von",,,Studium
"Arnold, Adam (Rain)",,,Studium
"Arnold, Albert",,,Studium
"Arnold, Bernhard (Hagenau)",,,Studium
