,Geboren,Verstorben,Beruf
"Geiger, Heinrich (Einnehmer)",,,Einnehmer
"Geiger, Johann Michael (Bote)",,,Bote
"Geil, Andreas (Assessor)",,,Assessor
"Geil, Nikolaus",,,"Assessor,Advokat"
"Geiling, Johann (Gunzenhausen)",,,"Studium,Jurist,Assessor"
"Geisselbach, Philipp (Heidelberg)",,,"Notar,Studium"
"Geizkofler, Lukas","1550 <sup>JL</sup>",1620,"Reichskammergericht,Syndikus,Studium"
"Gellnitz auf Waldenstein, Georg Christoph von",1626,1676,"Assessor,Rat"
"Gemmel, Johann (Advokat)",,,Advokat
"Gemmingen, Erpho",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Franz Theodor Dietrich von",,,"Rat,Studium"
"Gemmingen, Johann Jakob von (1512)","1512 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Rainer von",,,"Studium,Kanoniker"
"Gemmingen, Wolfgang von",1610,1657,"Assessor,Studium"
"Gemmingen-Michelfeld, Georg von","1458 <sup>JL</sup>","1511 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Georg, Johann (Advokat)",,,Advokat
"Gerhard, Jakob (Prokurator)",,,Prokurator
"Gerhard, Reinhard",,,Prokurator
"Gerhard, Wilhelm",,,Notar
