,Geboren,Verstorben,Beruf
"Altmannshausen, Erasmus von",1616,1675,"Studium,Benediktiner,Mönch"
"Altmannshausen, Georg Jakob von",1615,,Studium
"Altmannshausen, Georg Rudolph",,,Studium
"Altmannshausen, Johann Baptist von",,,Studium
"Altmannshausen, Johann Ernst von",1695,,Studium
"Altmannshausen, Michael",,,Studium
"Amberg, Heinrich",1614,1666,"Benediktiner,Mönch,Abt"
"Amberger, Benedikt",,,Studium
"Amberger, Johann Christoph",,,Studium
"Amberger, Zacharias",,,Studium
"Ambrosius von Montafon, Ambrosius",,,Franziskaner
"Ammann, Christian",,,Studium
"Ammann, Franz (Ems)",,,Studium
"Ammann, Franz Ulrich",1716,1768,"Studium,Pfarrer"
"Ammann, Franz Xaver (Göfis)",,,Schüler
"Ammann, Johann Baptist (Göfis)",,1744,"Geistlicher,Studium"
"Ammann, Joseph (Ludesch)",,1758,"Pfarrer,Studium"
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ammann, Judas Thaddäus",1715,,Studium
"Ammann, Leonhard (Feldkirch)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch"
"Ammann, Magnus Gallus",1675,1752,"Jesuit,Studium,Provinzial"
"Ammann, Michael (Schwarzach)",,"1550 <sup>JL</sup>",Pfarrer
"Ammann, Michael Anton",,,"Studium,Pfarrer"
"Ammann, Nazarius (Blumenegg)",,1699,"Pfarrer,Studium"
"Ammann, Nazarius (Blumenegg, Studium)",,,Studium
"Amon, Franz",,,Studium
"Anger, Georg",,1671,"Pfarrer,Kanoniker,Studium"
"Anhaus, Meinrad",1689,1737,"Pfarrer,Benediktiner,Mönch"
"Anselm von Bregenz, Anselm",,1645,"Kapuziner,Mönch"
"Apfel, Franz",,,Studium
"Aporti, Martin",,,"Studium,Pfarrer"
"Archortrus, Wilhelm",,,Studium
"Ardolph, Michael",,,"Jesuitengymnasium,Studium"
"Aschauer, Johann Baptist",,,Studium
"Aschauer, Johann Bernhard",,,Studium
"Ast, Heinrich",,,"Studium,Notar"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Auer, Jodocus",,"1515 <sup>JL</sup>","Zisterzienser,Mönch"
"Auer, Joseph Fidelis",,,Schüler
"Auer, Leopold",1783,,"Mönch,Franziskaner"
"Auer, Thomas (Rankweil)",,,Schüler
"Baal, Johann (Übersaxen)",,1783,Geistlicher
"Baal, Johann Baptist Joseph",1754,1843,"Studium,Schreiber,Kanzler"
"Bachmann, Franz Johann Michael",1742,,Studium
"Bachmann, Johann (Rankweil)",,,Studium
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Johann Ignaz",1749,,"Studium,Bote"
"Bader, Leonhard (Feldkirch)",,,Studium
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Ignaz Felix",,,"Pfarrer,Studium"
