,Verstorben,Beruf
"Schuster, Joseph Paul (1705)",1785,"Geistlicher,Studium,Pfarrer"
"Schuster, Matthias Paul",1785,"Studium,Pfarrer"
"Schwarz, Georg Franz Xaver",1784,"Studium,Pfarrer"
"Schwarz, Joseph (1705)",1747,Jesuit
"Schwarz, Philipp Jakob (1705)",1758,Expeditor
"Schwarzach, Maria Anna Scholastika",1747,"Nonne,Äbtissin,Benediktinerin"
"Schweizer, Dominik",,"Pfarrer,Dominikaner,Mönch"
"Schönhorn, Anton Blasius",1735,"Kapuziner,Mönch"
"Schöpf, Thomas (1705)",1753,"Priester,Geistlicher,Studium"
"Schöpperlin, Adam Kaspar",1763,"Studium,Geistlicher,Pfarrer"
"Schösser, Franz Anton",,"Studium,Einnehmer,Schüler"
"Schütz, Georg Anton Adam",,"Jesuit,Studium"
"Seckler, Johann Leonhard Viktorin",1783,"Studium,Benediktiner,Mönch"
"Sedelmeier, Joseph (1705)",,"Geistlicher,Studium"
"Seemüller, Joseph Anton",,"Studium,Mediziner,Arzt"
"Seger, Georg Melchior",,Studium
"Seida von Landensberg, Karl Sigismund",,Studium
"Seitz, Adrian Hadrian",1777,"Prämonstratenser,Mönch,Pfarrer"
"Sellner, Johann Georg Cletus",,"Franziskaner,Mönch"
"Serrer, Joseph",,Jesuit
"Sichler, Johann Jakob (1705)",1753,"Pfarrer,Studium"
"Sizzo, Anton",1786,"Studium,Pfarrer"
"Spannagel, Franz Joseph",,"Studium,Pfarrer"
"Spaur von Flavon und Valör, Joseph Jakob Ferdinand Guidobald von",1793,"Studium,Kanoniker,Pfarrer"
"Speth, Johann Wilhelm Anton",,Studium
"Stab, Meinrad Vinzenz",,Studium
"Stadler, Daniel",1764,Jesuit
"Stang, Anton Franz Matthias",1777,Studium
"Starzer, Franz Xaver Carpophor",1742,"Kapuziner,Mönch"
"Stauss, Joseph Ignaz",,"Studium,Priester"
"Stebler, Franz Anton Ferdinand",1789,"Studium,Mediziner,Arzt"
"Stebler, Johann Jakob",1763,Geistlicher
"Steckler, Franz Ferdinand",1766,Studium
"Stein, Sebastian (1705)",,Studium
"Steinberger, Johann Michael",1777,"Geistlicher,Studium"
"Steiner, Meinrad Anton",,Pfarrer
"Steinheber, Andreas Syndulphus",1779,"Franziskaner,Mönch"
"Sterzinger, Anton Franz",1735,"Priester,Geistlicher,Studium"
"Sterzinger, Peter Paul",1777,"Priester,Geistlicher,Studium"
"Stetten, Paul von (1705)",1786,"Studium,Jurist,Ratsherr"
"Stolz, Jakob (1705)",,Jesuit
"Strobel, Joseph (1705)",,Studium
"Studer, Johann Ludwig",,Kanoniker
"Stür, Christoph",1779,"Priester,Kanoniker,Studium"
"Stürzer, Franz Anton (1705)",,Studium
"Suiter, Johann Adam Ulrich Maria",1747,"Studium,Servit,Mönch"
"Suppmeier, Bernhard",,Studium
"Tanner, Johann Matthias Isaak",,"Franziskaner,Mönch"
"Temperer, Franz Joseph Ferdinand",1752,"Studium,Mautner"
"Tippel, Joseph Anton",,"Pfarrer,Studium"
