,Geboren,Verstorben,Beruf
"Rasch von Raschenau, Franz Jakob Karl",,,Studium
"Rat, Columban",1733,1775,"Benediktiner,Mönch"
"Rauschenberger, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Rebsamen, Franz Xaver",1743,,Studium
"Rechteron, Joseph Leopold von",,,Studium
"Reckseisen, Andreas",,,Studium
"Regnet, Franz Hieronymus",1682,,Studium
"Reich von Reichenau, Franz Anton Otto",,,Studium
"Reichard, Franz Xaver",1720,,Studium
"Reichel, Andreas Joseph",,,Studium
"Reichel, Johann Baptist (Wien)",,,Studium
"Reichenauer, Wolfgang",,,Studium
"Reicholf, Ulrich",,"1417 <sup>JL</sup>","Kanoniker,Bischof"
"Reigersberg von Randeck, Johann Baptist Reichsritter von",,,Studium
"Reiter, Thomas (Wien)",,,"Studium,Mediziner,Arzt"
"Reithorn, Johann Adam",,,"Studium,Jurist"
"Renner, Nikolaus (Wien)",,1609,"Studium,Professor"
"Renner, Urban",,,Studium
"Rescalk, Hieronymus Franz",,,Studium
"Resch, Matthias (Wien)",,,Studium
