,Geboren,Verstorben,Beruf
"Katzheimer, Georg",,,Studium
"Kaufmann, Kaspar (Augsburg)",,,Studium
"Kaufmann, Sixt",,,Studium
"Kechler, Jodocus",,,Pfarrer
"Keck, Leonhard (München)",,,"Studium,Geistlicher"
"Kelbel, Heinrich",,,Studium
"Keller, Johann (Pfarrer, I9333)",,,Pfarrer
"Kellner, Johann (Nürnberg, Studium)",,,Studium
"Keltenhofer, Georg",,,"Pfarrer,Studium"
"Kemmel, Georg",,,Pfarrer
"Kemmler, Michael",,,Studium
"Kempf, Johann (Grüningen)",,,Studium
"Kempten, Johann von (Kempten, Studium, F4089)",,,Studium
"Kess, Seifried Siegfried",,,Studium
"Kessler, Georg Gregor",,,"Vikar,Geistlicher,Pfarrer,Studium"
"Kestner, Johann (Kirchheim)",,,Studium
"Kettenacker, Konrad",,,Studium
"Kettner, Friedrich",,,Studium
"Kidmar, Leonhard",,,Studium
"Kirchberger, Johann (Abensberg)",,,Studium
"Kirchmeier, Jakob (München)",,,Studium
"Kirn, Eberhard (Esslingen)",,,Studium
"Kirpein, Michael",,,Studium
"Klaffeisen, Heinrich",,,"Geistlicher,Pfarrer"
"Klaus, Johann (Ingolstadt)",,,Studium
"Klebel, Nikolaus (Elsterberg)",,,Studium
"Kleineiurge, Johann",,,Studium
"Klepfer, Konrad",,,Studium
"Klümer, Johann",,,Pfarrer
"Knopf, Nikolaus",,,Studium
"Kohl, Jakob",,,Studium
"Kohlmeier, Johann",,,Studium
"Kolmisch, Jakob",,,Studium
"Kopp, Konrad (Nürnberg)",,,Studium
"Koppitz, Johann",,,Studium
"Korner, Martin (Hof)",,,Studium
"Kraft, Johann (Gerolzhofen)",,,Studium
"Kramer, Wilhelm (Ehingen)",,,"Studium,Professor"
"Kranzberger, Paul",,,Studium
"Kraus, Hermann",,,Studium
"Kraus, Konrad (Nürnberg, Studium)",,,Studium
"Kreislin, Johann (Holzgerlingen)",,,Studium
"Kreutle, Georg (Schömberg)",,"1483 <sup>JL</sup>","Pfarrer,Studium"
"Kriener, Heinrich (Mühldorf)",,,Studium
"Kroger, Johann",,,Studium
"Krug, Johann (Gündelbach)",,,Studium
"Kultermann, Konrad",,,Studium
"Kummer, Franz (Kastner)",,,"Kastner,Mautner"
"Kunz, Rudolph",,,Pfarrer
"Kunz, Ulrich (St.Gallen)",,,"Studium,Geistlicher"
