,Geboren,Verstorben,Beruf
"Eichstetter, Sigismund",,,Richter
"Eichstetter, Stephan",,,Richter
"Eierimschmalz, Wilhelm (Richter)",,,Richter
"Eierl, Alexander (Richter)",,,Richter
"Eigelsbeck, Albrecht",,,Richter
"Eigelsheim, Christoph von",,,Richter
"Eigelsheim, Johann von",,,Richter
"Eigelsheim, Ortlieb von",,,Richter
"Eigner, Johann (Pfleger)",,,"Pfleger,Richter"
"Eigner, Sebastian (Richter)",,,Richter
"Eindorfer, Paul",,,Richter
"Einert, Paul Nikolaus",,,"Studium,Richter"
"Eirer, Lorenz (Kulmbach)",,1635,"Studium,Jurist,Verwalter,Richter"
"Eiseler, Balthasar",,,Richter
"Eisen, Georg (Richter)",,,Richter
"Eisenburg, Vitus von (Eisenburg)",,,"Pfleger,Richter"
"Eisenburger, Stephan",,,Richter
"Eisenhofer, Georg (Richter)",,,Richter
"Eisenhofer, Peter",,,Richter
"Eisenmann, Friedrich",,,Richter
"Eisenmenger, Johann Hippolyth",,,"Studium,Jurist,Richter,Rat"
"Eisenreich zu Weilbach, Joseph Franz",,1702,"Studium,Richter"
"Eisenreich, Albrecht",,,"Studium,Richter"
"Eisenreich, Georg (Richter)",,,Richter
"Eisenreich, Kaspar",,"1563 <sup>JL</sup>","Studium,Rat,Richter"
"Eisenreich, Martin (1500)","1500 <sup>JL</sup>",,"Jurist,Richter"
"Eisenreich, Wolfgang",,,"Rat,Richter,Pfleger"
"Eisolzried, Heinrich von",,,"Vizedom,Richter"
"Eistetter, Johann (Richter)",,,Richter
"Eitinger, Rugger Roger",,,Richter
"Elbel, Franz Stanislaus Sigismund",1745,,"I.U.L.,Advokat,Richter,Studium"
"Elbinger, Johann",,,Richter
"Elles, Johann Michael",1763,,"Studium,Pfarrer,Richter"
"Ellriching, Heinrich von",,,Richter
"Ellriching, Wolf von",,,Richter
"Ellrichshausen, Johann Adam von","1570 <sup>JL</sup>",1623,"Studium,Diener,Richter,Rat,Pfleger"
"Elsenheimer, Johann",,,Richter
"Elsenheimer, Oswald",,,Richter
"Elsing, Ortolph von",,,Richter
"Eltinger, Philipp von",,,Richter
"Emberger, Franz Xaver",1740,,"Studium,Advokat,Richter,Inspektor"
"Emberger, Johann Siegfried Edler von",1752,,"Studium,Richter"
"Emershofen, Johann von (Pfleger)",,,"Pfleger,Richter"
"Endelshauser, Berthold von",,,Richter
"Endelshauser, Georg (Richter)",,,"Richter,Pfleger"
"Endelshauser, Johann",,,Richter
"Endlich, Johann (Tegernsee)",,,"Richter,Studium"
"Endorfer, Christoph (Mosen)",,,Richter
"Endres, Vitus",,,"Studium,Jurist,Rat,Richter"
"Engelbert (Richter)",,,Richter
