,Geboren,Verstorben,Beruf,Person
"Dorn, Lorenz Dominik",1703,1761,"Mönch,Benediktiner","Dorn, Lorenz Dominik"
"Dorn, Stephan Peter Pius",1710,1758,"Priester,Geistlicher,Studium","Dorn, Stephan Peter Pius"
"Drechsel, Johann Oswald",,,Studium,"Drechsel, Johann Oswald"
"Drechsel, Martin (1560)","1560 <sup>JL</sup>",,Jesuit,"Drechsel, Martin (1560)"
"Drinz, Johann",,,Studium,"Drinz, Johann"
"DuCrue, Sebastian",,1779,"Zisterzienser,Mönch","DuCrue, Sebastian"
"Ducis, Christoph",,,Studium,"Ducis, Christoph"
"Ducis, Friedrich",,,Studium,"Ducis, Friedrich"
"Ducis, Nikolaus",,,Studium,"Ducis, Nikolaus"
"Duellinger, Ignaz",,,Studium,"Duellinger, Ignaz"
"Dullimann, Michael",,1688,Geistlicher,"Dullimann, Michael"
"Durchschwatzer, Stephan",,,Studium,"Durchschwatzer, Stephan"
"Dörfler, Georg",,,Studium,"Dörfler, Georg"
"Dörflinger, Johann Nepomuk",,,Studium,"Dörflinger, Johann Nepomuk"
"Dörflinger, Joseph Franz Bartholomäus",,,"Studium,Servit,Mönch","Dörflinger, Joseph Franz Bartholomäus"
"Dörflinger, Joseph Hyazinth",,,Studium,"Dörflinger, Joseph Hyazinth"
"Dörflinger, Karl",1683,1720,"Jesuit,Studium","Dörflinger, Karl"
"Eber, Jakob Anton",,,Studium,"Eber, Jakob Anton"
"Eber, Johann (Innsbruck)",,,Studium,"Eber, Johann (Innsbruck)"
"Eber, Johann (Innsbruck, Studium)",,,Studium,"Eber, Johann (Innsbruck, Studium)"
"Eber, Joseph Anton",,,Studium,"Eber, Joseph Anton"
"Eberhard, Franz Nikolaus",,,"Studium,Franziskaner,Mönch","Eberhard, Franz Nikolaus"
"Eberhard, Johann Georg (Innsbruck)",,,"Studium,Franziskaner,Mönch","Eberhard, Johann Georg (Innsbruck)"
"Eberhard, Martin (1702)",1702,,Studium,"Eberhard, Martin (1702)"
"Eberle, Bonaventura Maria",1614,1658,"Servit,Mönch","Eberle, Bonaventura Maria"
"Eberle, Georg (Innsbruck)",,,"Geistlicher,Pfarrer,Studium","Eberle, Georg (Innsbruck)"
"Eberle, Matthäus (Innsbruck)",,,Studium,"Eberle, Matthäus (Innsbruck)"
"Ebner, Alexius Jakob",,,"Studium,Mediziner,Arzt","Ebner, Alexius Jakob"
"Ebner, Augustin (Innsbruck)",,1642,"Mönch,Prämonstratenser,Studium","Ebner, Augustin (Innsbruck)"
"Ebner, Dominik",,1646,"Franziskaner,Mönch","Ebner, Dominik"
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus",1734,1708,"Studium,Zisterzienser,Mönch","Echinger von Egenfeld, Franz Theophil Gottlieb Amandus"
"Eckel, Amandus Maria",,1683,"Servit,Mönch","Eckel, Amandus Maria"
"Eckelstein, Rupert",,,Studium,"Eckelstein, Rupert"
"Eckensteiner, Franz Narziss",1701,1760,"Priester,Geistlicher,Studium","Eckensteiner, Franz Narziss"
"Eckensteiner, Karl Matthias von",,,Studium,"Eckensteiner, Karl Matthias von"
"Ecker von Marienfried, Anton Joseph Maria",,,Studium,"Ecker von Marienfried, Anton Joseph Maria"
"Ecker von Marienfried, Franz Xaver Joseph",,,Studium,"Ecker von Marienfried, Franz Xaver Joseph"
"Ecker von Marienfried, Gottfried von",1715,1783,"Zisterzienser,Mönch","Ecker von Marienfried, Gottfried von"
"Ecker, Anton Matthias",,,Studium,"Ecker, Anton Matthias"
"Ecker, Johann Gelasius",1659,1711,"Kapuziner,Mönch,Studium","Ecker, Johann Gelasius"
"Ecker, Johann Michael (Innsbruck)",,,Studium,"Ecker, Johann Michael (Innsbruck)"
"Ecker, Johann Sebastian (Innsbruck)",,,Studium,"Ecker, Johann Sebastian (Innsbruck)"
"Ecker, Thomas (Innsbruck)",,,Studium,"Ecker, Thomas (Innsbruck)"
"Ecker, Ulrich (Innsbruck)",,,Studium,"Ecker, Ulrich (Innsbruck)"
"Edelmann, Anton",,,Studium,"Edelmann, Anton"
"Eder, Franz Ambrosius",1659,1735,"Studium,Franziskaner,Mönch","Eder, Franz Ambrosius"
"Eder, Johann Cajetan",,,Studium,"Eder, Johann Cajetan"
"Eder, Johann Dominik (Innsbruck)",,,Studium,"Eder, Johann Dominik (Innsbruck)"
"Eder, Johann Georg (1678)",1678,1758,"Studium,Geistlicher,Priester","Eder, Johann Georg (1678)"
"Eder, Johann Georg (Innsbruck)",,1758,"Studium,Geistlicher,Priester","Eder, Johann Georg (Innsbruck)"
