,Geboren,Verstorben,Beruf
"Brendigen, Thomas",,,Studium
"Brenner, Jakob (Meissen)",,,Studium
"Breu, Georg Albert",,,"Studium,Mautner"
"Breutigam, Georg (Pfarrer)",,,Pfarrer
"Brexius, Gregor",,,Studium
"Brucker, Johann Erasmus",,,Pfarrer
"Bruckmann, Wolfgang",,,Studium
"Bucher, Andreas (Kirchschlag)",,,Studium
"Bucher, Simon (Markt Bibart)",,,Geistlicher
"Buck, Martin (Ertingen, Studium, D3168)",,,"Studium,Geistlicher"
"Buffi, Peter",,1609,"Studium,Pfarrer"
"Bulacher, Johann",,,"Studium,Amtmann,Pfleger"
"Burgmann, Johann Theobald Dietbald",,,Studium
"Burkhart, Georg (Augsburg)",,1601,"Studium,Pfarrer,Priester"
"Burkhart, Johann (Ochsenfurt, Studium)",,,Studium
"Burmania, Sibrand von",,,Studium
"Burmania, Upco Upcke",,,Studium
"Burrans, Anastasius",,,Studium
"Busch von Vilsheim, Wolfgang Friedrich",,,Studium
"Busch, Johann Werner",,,Studium
"Buschel, Lambert",,,Rat
"Busenreit, Johann","1548 <sup>JL</sup>",1610,"Studium,Professor,Jurist"
"Buseu, Johann von",,,Studium
"Buseu, Nikolaus von",,,Studium
"Bussmann, Georg",,,Studium
"Böhm, Jakob (Eger)",,,Studium
"Böhm, Matthias",,,Studium
"Büchsenmeister, Gabriel",,,Studium
"Bühler, Michael (Geistlicher)",,,Geistlicher
"Bühlmann, Christoph",,,Studium
"Campagnola, Alexander",,,Studium
"Camus, Adam",,,Studium
"Capito, Amandus",,,Prokurator
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
"Choling, Bernhard",,,Studium
"Christallnigg, Michael Gotthard",,,Studium
"Christoph, Ulrich",,,Studium
"Ciller, Valentin",,,"Priester,Pfarrer"
"Cisterius, Arnold",,,Studium
"Clavus, Tobias",,,Studium
"Codavius, Johann",,1623,Pfarrer
"Comesti, Achilles",,,Geistlicher
"Cornus, Eberhard Viktor",,1611,"Studium,Vogt"
"Corrigarius, Georg",,,Studium
"Crassus, Leonhard",,1586,"Studium,Pfarrer"
"Dalwigk, Johann von",,,Studium
"Dalwigk, Samuel von",,,Studium
"Damondaus, Jakob",,,Studium
"Dantel, Johann",,,Studium
"Darler, Joachim",,,Studium
