,Geboren,Verstorben,Beruf
"Jud, Franz",,,Studium
"Jungnauer, Wilhelm",,,Studium
"Kaiser, Daniel (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kaiser, Georg (Ingolstadt)",,,
"Kaltmeier, Lorenz",,"1531 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Kammerer, Bernhard (Hall/Tir.)",,,Studium
"Kanitz, Kaspar",,,"Studium,Mönch"
"Kannengiesser, Raimund",,"1528 <sup>JL</sup>","Benediktiner,Mönch"
"Kannhofer, Sebastian",,,Studium
"Kansrauft, Leonhard",,,Studium
"Kappmann, Heinrich",,,Studium
"Karbach, Christoph (Kitzingen)",,,Studium
"Karl, Johann (Künsberg)",,,Studium
"Karpf, Stephan (Pfarrer)",,,Pfarrer
"Karrner, Sigismund",,,Studium
"Kaspar (Pfarrer, I11146)",,,Pfarrer
"Kastner, Michael (Berching)",,,Studium
"Kaufmann, Christian (Feldkirch)",,,Studium
"Kaufmann, Martin (Ebersbach)",,,Studium
"Kaut, Anton (Ulm)",,,"Studium,Pfarrer"
"Kecker, Thomas (Thierhaupten)",,"1544 <sup>JL</sup>","Studium,Pfarrer"
"Kegel, Johann (Lauingen)",,,"Pfarrer,Studium"
"Keininger, Johann (Oettingen)",,,Studium
"Kell, Matthias (Nürtingen)",,,Studium
"Keller, Gabriel (Schwäbisch Hall)",,,Studium
"Keller, Kraft",,,Studium
"Kellner, Georg (Westerstetten)",,,Studium
"Kellnermeier, Gerg",,,Studium
"Kemmele, Sebastian",,,Studium
"Kern, Friedrich",,,Studium
"Kern, Martin (Mietesheim)",,,Studium
"Kern, Thomas (Gundelfingen)",,,Studium
"Kessel, Johann (Kirchberg)",,,Studium
"Kessler, Balthasar (Kemnath)",,,Studium
"Kindle, Johann (Feldkirch)",,,Studium
"Kindlich, Andreas",,,"Augustinereremit,Mönch,Pfarrer"
"Kindsvater, Martin",,,Studium
"Kipfinger, Jakob",,"1543 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Propst"
"Kirchberger, Joachim (Weissenhorn)",,,Studium
"Kirchheimer, Thomas",,,Studium
"Kirchheimer, Wendelin",,,Studium
"Kirchmeier, Franz (Landshut)",,,Studium
"Klauber, Johann (Windsbach)",,,Studium
"Kleber, Paul (Bregenz)",,,"Studium,Pfarrer"
"Kleiber, Melchior (Stuttgart)",,,Studium
"Kleiner, Albert",,,Pfarrer
"Kleinhans, Johann (Pfarrer)",,,Pfarrer
"Klett, Konrad",,,Studium
"Klugheimer, Sebastian",,,"Studium,Kanoniker"
"Klüpfel, Markus",,,Studium
