,Geboren,Verstorben,Beruf
"Murwetzel, Andreas (Königsegg)",,,"Priester,Studium,Pfarrer"
"Mutschele, Bernhard Reichard Richard",,,"Studium,Geistlicher"
"Mylius, Christoph (Thüngen)",,,Studium
"Mylius, Kaspar (Wolferstadt)",,1630,"Studium,Pfarrer"
"Mögling, Johann Wilhelm (Tübingen)",,1602,Studium
"Mögling, Johann Wilhelm (Tübingen, Studium)",,1602,Studium
"Möller, Adolph",,,Advokat
"Mühl von Ulmen, Johann Friedrich",,,Studium
"Müller, Christoph (Sigmaringen)",,,"Jesuitengymnasium,Priester,Pfarrer,Geistlicher"
"Müller, Konrad (Leutkirch)",,,Studium
"Müller, Michael (Brasenberg)",,1628,"Benediktiner,Mönch"
"Nagel von dem Altenschönenstein, Johann Heinrich",,,Studium
"Nagel, Bartholomäus",,,Studium
"Neff, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Neiding, Johann (Günzburg)",,,Studium
"Nerlinger, Melchior (Bietigheim)",,,Studium
"Nerlinger, Simon",,,"Studium,Jurist"
"Neuburger, Johann Peter",,,Rat
"Neufer, Johann (Münsingen)",,,"Studium,Jurist"
"Neumar, Elias",,,Studium
"Neuschuh, Johann",,,Studium
"Nickel, Ambrosius",,,Studium
"Nigrinus, Georg",,,Studium
"Nigrinus, Kaspar",,1613,"Studium,Lehrer"
"Noder, Matthias (Murnau)",,,Pfarrer
"Norsehius, Jakob",,,Advokat
"Numachius, Martin",,1631,"Pfarrer,Geistlicher"
"Nuss, Peter",,,"Studium,Benediktiner,Mönch"
"Nuss, Renatus Reinhard",,,"Studium,Vorbesitzer"
"Nägele, Georg (Augsburg, Buchbinder)",,,Buchbinder
"Olbert, Johann",,,Studium
"Opitz, Josua",,,Studium
"Oppenrieder, Daniel (1577)","1577 <sup>JL</sup>",1623,"Studium,Stadtschreiber"
"Oppenrieder, Daniel (Reinhardshofen)",,1623,"Studium,Stadtschreiber"
"Ort, Johann Ludwig",,,Studium
"Osmont, Wilhelm",,,Studium
"Oswald, Balthasar",,,Jesuitengymnasium
"Ottenheimer, Johann Jakob",,,Studium
"Otto (Pfarrer, H22873)",,,Pfarrer
"Ow, Marquard von (Kühlenthal)",,1620,"Jesuitengymnasium,Kanoniker,Studium"
"Palawenner, Johann Oswald",,,"Jurist,Studium"
"Pappenheim, Erkinger Erchinger von",,,Studium
"Pastor, Georg Friedrich",,,Studium
"Pauler, Johann (1598)",1598,1658,"Augustinereremit,Mönch"
"Pauler, Johann (Augustinereremit)",,1658,"Augustinereremit,Mönch"
"Perdrix, Johann",,,Studium
"Perillus, Johann",,,Studium
"Pezybyloroum, Johann",,,Studium
"Pfaff, Johann (Amtsknecht)",,,Amtsknecht
"Pfandler, Bernhard",,,"Prämonstratenser,Mönch,Geistlicher"
