,Geboren,Verstorben,Beruf
"Budichius, Johann Jakob Ludwig",1616,,Schüler
"Buirink, Karl Franz Freihart Chrysanthus",,,Schüler
"Bullinger, Joseph (1678)",1678,,Schüler
"Burg, Franz Joseph",1762,1822,"Schüler,Studium,Pfarrer"
"Burgau in Griesbeckerzell, Johann Felix Ludwig von",1697,1754,"Studium,Pfarrer,Schüler"
"Burgau in Griesbeckerzell-Edenried, Clemens Joseph Ignaz Anton Freiherr von",,,"Studium,Schüler"
"Burgau, Johann Secundus Desiderius Viktor Freiherr von",,,"Studium,Schüler"
"Burger, Johann (Schüler)",,,Schüler
"Burggraf, Benedikt",1636,,"Studium,Priester,Pfarrer,Schüler"
"Burgmeier, Franz Xaver",,,Schüler
"Burgmeier, Georg",,,Pfarrer
"Burkhart, Andreas Nikolaus Joseph",,,Schüler
"Burkhart, Bernhard (Schüler)",,,Schüler
"Burkhart, Franz Anton (1748)",1748,1819,"Priester,Pfarrer,Schüler,Studium"
"Burkhart, Franz Joseph (Schüler)",,,Schüler
"Burkhart, Franz Karl",1682,,Schüler
"Burkhart, Franz Xaver Karl",1717,,"Geistlicher,Studium,Schüler"
"Burkhart, Georg Franz",1657,,"Studium,Schüler,Vogt"
"Burkhart, Ignaz Jakob",,,Schüler
"Burkhart, Johann (1613)",1613,,Schüler
"Burkhart, Johann (1624)",1624,1666,"Studium,Schüler,Registrator"
"Burkhart, Johann (Forstschreiber)",,,Forstschreiber
"Burkhart, Johann (Gempfing)",,,Schüler
"Burkhart, Johann (Holzen)",,,Schüler
"Burkhart, Johann August",,,Schüler
"Burkhart, Johann Bernhard (1616)",1616,,"Studium,Schüler"
"Burkhart, Johann Bernhard (Neuburg/Do.)",,,"Studium,Schüler"
"Burkhart, Johann Franz",1657,,Schüler
"Burkhart, Johann Georg (1647)",1647,,Schüler
"Burkhart, Johann Ignaz",1657,,Schüler
"Burkhart, Johann Jakob (1645)",1645,,Schüler
"Burkhart, Johann Leonhard (Neuburg/Do.)",,,Schüler
"Burkhart, Johann Melchior",1678,,"Geistlicher,Jesuit,Schüler,Studium"
"Burkhart, Johann Simon",,,Schüler
"Burkhart, Johann Ulrich Karl",,,Schüler
"Burkhart, Joseph Felix Thaddäus Anton",,,"Schüler,Franziskaner"
"Burkhart, Joseph Karl Ignaz Anton",,,"Schüler,Studium"
"Burkhart, Matthias (Rohrenfels)",,,"Schüler,Schreiber"
"Burkhart, Philipp Wilhelm",1650,1664,Schüler
"Burkhart, Simon Karl",,,Schüler
"Burmann, Joseph Alois",1756,,"Studium,Schüler,Rat,Amtmann"
"Buroner, Johann Jakob",,,Schüler
"Burtscheid, Karl Kaspar von",,,Schüler
"Burzler, Johann Joseph",1755,1831,"Schüler,Geistlicher"
"Burzler, Johann Michael",1722,1780,"Jesuit,Schüler"
"Buschel, Georg (Wemding)",,,"Schüler,Studium"
"Buschel, Johann",,,"Schüler,Studium"
"Buschel, Matthäus",,,Schüler
"Butz, Sebastian",,,Schüler
"Böck, Franz Philipp",,,Schüler
