,Geboren,Verstorben,Beruf
"Schellheimer, Johann",,,"Kastner,Gerichtsschreiber"
"Schelling, Georg (Entringen)",,,Studium
"Schenartz, Wilhelm (Mediziner)",,,Mediziner
"Schenk, Johann (Aschaffenburg)",,,Studium
"Schenkel, Philipp",,,Studium
"Scherer, Johann (Riedlingen)",,,Studium
"Scherf, Johann",,,Studium
"Scherle, Andreas",,,Studium
"Scherle, Markus",,,Studium
"Scheubel, Melchior",,,Studium
"Scheuer, Michael",,,Studium
"Scheuer, Nikolaus",,,Studium
"Scheufele, Johann (Pappenheim)",,,Studium
"Schieber, Matthias",,,Studium
"Schieber, Paul",,,Studium
"Schiebs, Kaspar",,,Studium
"Schiemer, Nikolaus",,,Studium
"Schiller, Johann (Ulm)",,,Studium
"Schiller, Martin (Gengenbach)",,,Studium
"Schilling, Sebastian (St.Gallen)",,,Studium
"Schillwatz, Ulrich",,,Studium
"Schirmer, Michael (Frickenhausen)",,,Studium
"Schlaufer, Georg",,,Studium
"Schlegel, Jakob (Ulm)",,,Studium
"Schlegel, Johann (München)",,,Studium
"Schleger, Ludwig",,,Studium
"Schleicher, Jakob (Ulm)",,,Studium
"Schlund, Michael",,,"Studium,Geistlicher"
"Schmachtenberger, Hieronymus",,,Studium
"Schmalkalden, Johann",,,Studium
"Schmalz, Anastasius",,,Studium
"Schmalzing, Friedrich",,,Studium
"Schmatz, Alexander",,,Studium
"Schmelzel, Florian",,,Studium
"Schmid, Bartholomäus (Augsburg)",,,"Geistlicher,Studium"
"Schmid, Bartholomäus (Biberach)",,,Studium
"Schmid, Georg (Lauingen)",,"1550 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Dettelbach)",,,Studium
"Schmid, Johann (Prokurator)",,,Prokurator
"Schmid, Morand",,,"Pfarrer,Studium"
"Schmid, Nikolaus (Hof)",,,"Studium,Geistlicher"
"Schmid, Sigismund (Hollfeld)",,,Studium
"Schneider, Georg (Landsberg)",,,Studium
"Schneider, Peter (Buttenheim)",,,Studium
"Schnell, Burkhard",,,Studium
"Schnell, Hieronymus (Stuttgart)",,,Studium
"Schnerpf, Wilhelm",,,Studium
"Schnierle, Franz",,,"Studium,Mediziner,Arzt"
"Schnur, Balthasar (Winterhausen)",,,Studium
"Schober, Johann (Auerbach)",,,Studium
