,Geboren,Verstorben,Beruf
"Hartmann, Johann Adam",,,Studium
"Haspelmacher, Johann Albert",,,Studium
"Hassler, Johann Jakob (Studium)",,,Studium
"Haug, Ferdinand Anton",,,Studium
"Hauser, Johann Georg (Kirchzarten)",,,Studium
"Hauser, Sebastian (Bozen)",,,Studium
"Hechtel, Kaspar",,,Studium
"Heckel, Johann Sebastian Gotthard",,,Studium
"Heckmeier, Franz Michael",,,Studium
"Heflich, Johann Jakob",,,Studium
"Heid, Johann Georg (Neustadt)",,,Studium
"Heidersreiter, Sebastian",,,Studium
"Heidinger, Richard",,,"Studium,Augustinerchorherr,Kanoniker"
"Heilm, Melchior",,,Studium
"Heim, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Heim, Johann Georg (Kanzler)",,,Kanzler
"Hein, Johann Leonhard",,,Studium
"Heinold, Franz Willibald",,,"Studium,Gerichtsschreiber,Universitätsnotar"
"Heinrich (Trient)",,,"Franziskaner,Mönch"
"Heinrich von St.Karl, Heinrich",,,"Karmeliter,Mönch"
"Heinsfort, Johann",,,Studium
"Heistermann, Walter Lukas",,,Studium
"Held, Paul (Studium)",,,Studium
"Hell, Georg (Hohenweiler)",,,Studium
"Heller, Martin Friedrich",,,Studium
"Hemmerle, Johann Franz (Studium)",,,Studium
"Hemmerle, Johann Jakob (Wangen)",,,"Studium,Priester"
"Henning, Franz Theodor Dietrich Ritter von",,,Studium
"Herleth, Johann Gottfried",,,Studium
"Herterer, Franz Wilhelm",1652,1711,"Studium,Pfarrer"
"Hieblinger, Johann",,,Schüler
"Hieronymus (Priester)",,,Priester
"Hieronymus von St.Albert, Hieronymus",,,"Karmeliter,Mönch"
"Hiller, Christian (1657)",1657,,"Studium,Priester"
"Hiller, Christian (Pfullendorf)",,,"Studium,Priester"
"Hippeler, Martin",,,"Augustinerchorherr,Kanoniker"
"Hofer, Georg Christoph",,,Studium
"Hoffmann, Johann (Studium)",,,Studium
"Hoffmann, Johann Moritz",,,
"Huber, Balthasar (Studium, D25693)",,,Studium
"Huber, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Huber, Franz Maria",,1691,"Servit,Mönch"
"Huber, Johann Ignaz (Burghausen)",,,Studium
"Hummel, Johann Bernhard",,,Studium
"Hummel, Johann Franz Kaspar",,,Schüler
"Huter, Bernhard (Wien)",,,Studium
"Huter, Johann (Tisis)",,,"Studium,Pfarrer"
"Huter, Johann Franz",,,Studium
"Huter, Johann Theodor",,,Studium
"Inama, Anton Rochus",,,Studium
