,Geboren,Verstorben,Beruf
"Ackermann, Michael (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Aham zu Wildenau, Georg",,,Studium
"Albrecht, Philipp",,,Studium
"Allweisser, Stephan",,,Studium
"Altgeld, Jodocus",,,Studium
"Altinger, Georg",,,Studium
"Altmühlsteiner, Alexander",,,Studium
"Amende, Valentin",,,Studium
"Ammann, Georg (Plattling)",,,Studium
"Ammann, Leonhard (Gerstetten)",,,Studium
"Angerbeck, Franz",,,Kastner
"Anselmi, Vitus (Bischofszell)",,,"Studium,Kanoniker"
"Appel, Georg (Herreth)",,,Studium
"Arcuficis, Georg (Straubing)",,,Studium
"Ariker, Lorenz",,,Studium
"Armbauer, Johann",,,Studium
"Armbruster, Matthäus",,,Studium
"Aschauer, Lienhard Leonhard",,,Richter
"Auer, Christian (Waging)",,,Studium
"Auer, Johann (Venedig)",,,Studium
"Augsburg, Georg von (Augsburg, Studium, H41388)",,,Studium
"Aurifaber, Andreas (Neuburg)",,,Studium
"Aussermeier, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Bachtler, Ulrich",,,Studium
"Badel, Peter",,,Studium
"Bader, Friedrich (Staffelstein)",,,Studium
"Bader, Konrad (Staffelstein)",,,Studium
"Baierle, Nikolaus (Bergheim)",,,Studium
"Baldauf, Christoph (Memmingen)",,,"Geistlicher,Pfarrer,Studium"
"Baldheimer, Johann Martin",,,Studium
"Balingen, Ambrosius von",,,"Studium,Augustinereremit,Mönch"
"Bamberger, Johann (Ansbach)",,,Studium
"Bart, Johann (Kulmbach)",,,Studium
"Bartholomäus, Johann (Welsberg)",,,Studium
"Bartschmid, Erhard",,,Studium
"Batzenhofer, Johann",,,Schreiber
"Bauernfeind, Valentin",,,Studium
"Baumann, Nikolaus (Basel)",,,Studium
"Baumgartner, Johann (Wattens)",,,Studium
"Beck, Johann (Huisheim)",,,Studium
"Beck, Johann (Pfarrer, I9783)",,,Pfarrer
"Becker, Balthasar (Nünrberg)",,,Studium
"Beezschiez, Wilhelm",,,"Priester,Studium"
"Beisser, Wolfgang (Ingolstadt)",,"1549 <sup>JL</sup>","Studium,Mautner,Rat"
"Bengel, Paul",,,"Notar,Schulmeister"
"Benz, Jakob (Durlach)",,,Studium
"Bergheimer, Georg (Richter)",,,Richter
"Beringer, Peter (Pfarrer)",,,Pfarrer
"Beringer, Wilhelm",,,Mönch
"Bermann, Beatus",,,Studium
