,Geboren,Verstorben,Beruf
"Haug, Johann (Stockheim)",,,Studium
"Hausen, Eberhard Konrad von",,,Studium
"Hausner, Johann (Andorf)",,,Studium
"Hebion, Johann",,,Studium
"Heck, Ludwig (Neresheim)",,1619,"Studium,Pfarrer"
"Heckelmüller, Andreas",,,"Studium,Geistlicher"
"Heckler, Johann (Altshausen)",,,"Studium,Jurist"
"Heckler, Johann Georg",,,"Studium,Jurist"
"Hefele, Johann (Nördlingen)",,,Studium
"Heflich, Peter (Neuenstadt am Kocher)",,,Studium
"Hegnenberg, Johann Georg von",,,Studium
"Hegner, Ludwig",,,Studium
"Heiden, Michael (Weissenburg)",,,Studium
"Heidenreich, Paul",,,Studium
"Heil, Philipp (Kempten)",,,Studium
"Heinrich, Moritz",,,Studium
"Heinrichmann, Christoph",,,Studium
"Heiss, Kaspar (Studium)",,,Studium
"Helbig, Daniel",,,Studium
"Hengenberg, Johann Albert",,,Studium
"Hengenberg, Johann Georg von",,,"Studium,Diener"
"Hermann, Martin (Messhofen)",,,Studium
"Hertel, Kaspar (München)",,,Studium
"Herting in Winkel, Georg",,,"Studium,Jurist"
"Herzer, Johann",,,Studium
"Hesch, Ulrich",,,Studium
"Hetten, Johann",,,Studium
"Heu, Moses von",,,Studium
"Heu, Robert von",,,Studium
"Heuss, Johann (Königsdorf)",,1605,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Heuss, Thomas (Augsburg)",,,"Schulmeister,Lehrer,Studium"
"Hieber, Johann (Günzburg)",,,"Domvikar,Pfarrer"
"Hildebrand, Georg (Schmähingen)",,,"Geistlicher,Studium"
"Hildebrand, Johann (Hilpoltstein)",,,Studium
"Hirsch, Lorenz",,,Studium
"Hochholding, Roman von (Höfling)",,1603,"Höfling,Truchsess,Pfleger"
"Hofer, Georg (Studium)",,,"Studium,Pfarrer"
"Hofer, Thomas (Schärding)",,,Studium
"Hoffmann, Johann (Nordheim)",,,Studium
"Hoffmann, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hofmeister, Wolfgang (Tegernbach)",,1589,"Studium,Gerichtsschreiber"
"Hoheneck, Johann (Studium)",,,Studium
"Hohldorfer, Georg",,,Studium
"Holdermeier, Nikolaus (Luzern, Studium)",,,Studium
"Holler, Philipp",,,Studium
"Holzhai, Ägidius",,,Studium
"Holzing, Vitus",,,Studium
"Holzschuh, Christoph",,,"Studium,Schulmeister,Lehrer"
"Holzschuh, Leonhard",,,"Studium,Pfarrer,Primissar,Geistlicher"
"Horkaim, Magnus von",,,Studium
