,Geboren,Verstorben,Beruf
"Benz, Ulrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bereiter, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Berger, Bernhard (1642)",1642,1698,"Studium,Zisterzienser,Mönch"
"Berger, Johann (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Berger, Johann Michael Sebastian",1729,1793,"Studium,Zisterzienser,Mönch"
"Berger, Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Berghamer, Alanus",1721,1806,"Mönch,Zisterzienser"
"Berghamer, Benedikt",1751,1815,"Mönch,Zisterzienser"
"Bergheimer, Alanus",,,"Zisterzienser,Mönch"
"Berghofer, Georg (Partenkirchen)",,"1567 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Berghofer, Martin",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Bergkamer, Franz von Paula Rupert",1773,1834,"Studium,Zisterzienser,Mönch"
"Bergkamer, Lambert",1755,1823,"Mönch,Zisterzienser,Geistlicher"
"Bergomasco, Simon",1592,1647,"Zisterzienser,Mönch"
"Berie, Maurus",1709,,"Pfarrer,Zisterzienser,Mönch"
"Berier, Peter Michael Maurus",1709,1787,"Studium,Zisterzienser,Mönch,Abt"
"Beringer, Lorenz (Studium)",,,"Studium,Zisterzienser"
"Bernecker, Michael (Schwaz)",,"1566 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Bernhard (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Bernhard (Mönch)",,1763,"Mönch,Zisterzienser"
"Bernhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bernhard (Studium, F3420)",,,"Studium,Zisterzienser,Mönch"
"Bernhard (Zisterzienser)",,"1577 <sup>JL</sup>","Zisterzienser,Mönch"
"Bernhard, Alanus",1754,1810,"Zisterzienser,Mönch"
"Bernhard, Andreas (Zisterzienser)",,1606,"Zisterzienser,Mönch"
"Bernhard, August Konstantin",1709,1752,"Zisterzienser,Mönch"
"Bernhard, Georg Robert",1654,1710,"Studium,Zisterzienser,Mönch"
"Bernhard, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Bernlocher, Anton Urbicus",1713,1780,"Zisterzienser,Mönch,Studium"
"Bernrieder, Benno Felix",1702,1767,"Zisterzienser,Mönch"
"Bernwart, Martin",,"1504 <sup>JL</sup>","Zisterzienser,Mönch"
"Bertel, Balthasar",,1621,"Zisterzienser,Mönch"
"Berthold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Berthold (Zisterzienser, D32513)",,,"Zisterzienser,Mönch,Abt"
"Berthold (Zisterzienser, F7839)",,"1362 <sup>JL</sup>","Zisterzienser,Mönch"
"Berthold Berthold (Mönch, A14662)",,,"Mönch,Zisterzienser"
"Bertsche, Hugo",1739,1800,"Zisterzienser,Mönch"
"Berz, Konrad",,,"Studium,Zisterzienser,Mönch"
"Besch, Bernhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beschel, Lorenz",1668,1728,"Zisterzienser,Mönch"
"Besold, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Besserer, Otto",,"1400 <sup>JL</sup>","Zisterzienser,Mönch"
"Bettinger, Gero",1711,1777,"Zisterzienser,Mönch"
"Bettinger, Hermann",,"1449 <sup>JL</sup>","Zisterzienser,Mönch"
"Bettinger, Jakob (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch,Zisterzienser"
"Bettinger, Johann Nepomuk Edmund",1760,1831,"Studium,Zisterzienser,Mönch"
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Betz, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Betz, Johann (Reutlingen)",,,"Studium,Zisterzienser,Mönch"
"Betz, Melchior (Diessen)",,1587,"Zisterzienser,Mönch"
