,Geboren,Verstorben,Beruf
"Mebes, Joseph",,,Studium
"Meder, Peter (Aosta)",,1666,Studium
"Medici, Cosmas von",,,Studium
"Mei, Johann Baptist (Studium)",,,Studium
"Mei, Johann Maria",,,Studium
"Meiland, Isidor von",,,"Kanoniker,Pfarrer"
"Meinone, Joseph",,,Studium
"Meiolani, Franz",1628,,Studium
"Meiula, Matthias",,,Studium
"Melach, Matthias",,,Studium
"Melegarius, Karl Anton",,,Studium
"Melinak, Urban",,,Studium
"Melissa, Albert",,,Studium
"Mellerio, Johann Baptist",,,Studium
"Melotti, Johann Baptist",,,Studium
"Melzi, Ägidius Maria Graf von",,,"Studium,Jesuitengymnasium"
"Menatti, Dominik Anton von",,,Studium
"Menhart, Nikolaus",1595,,Priester
"Meni, Johann",,,Studium
"Mening, Johann Franz",,,Studium
"Mening, Nikolaus",,,Studium
"Meninis, Anton von",,,Studium
"Menino, Anton (1620)",1620,,Studium
"Menino, Johann Vinzenz",1616,,Studium
"Mennius, Vinzenz",,,Studium
"Merizzi, Karl von",,,Studium
"Mersich, Michael",,,Studium
"Merula, Horaz",1653,,Studium
"Mervi, Alois",,,Studium
"Messarius, Johann Paul",,,Studium
"Messmeier, Matthias",,,Studium
"Metbesch, Joseph",,,Studium
"Metellus, Sebastian",,,Studium
"Micalesi, Hieronymus",,,Studium
"Michaelis, Lazarus von",,1726,"Priester,Geistlicher,Studium"
"Michaelis, Leopold",,,Studium
"Michanschütz, Andreas",,,Studium
"Michelesius, Gregor",,,Studium
"Micheletitz, Johann",,,Studium
"Michelitz, Johann",,,Studium
"Micheluzzi, Johann Baptist (Cadore)",,,"Studium,Priester,Geistlicher"
"Micosi, Bernhard",,,Studium
"Millesimo, Johann Longinus Graf von",,,Studium
"Milost von Mildenhaus, Anton",,,"Studium,Jurist"
"Milost, Richard",,,Studium
"Mingoni, Johann Baptist",,,Studium
"Mintinus, Sigismund",,,Studium
"Mitzlesius, Johann Hieronymus",,,Studium
"Mizelli, Stephan",,,Studium
"Mobili, Melchior von",,,Studium
