,Geboren,Verstorben,Beruf
"Basel, Burkhard von",,,Studium
"Basel, Erhard von",,,Studium
"Basel, Ernst von",,,Studium
"Basel, Friedrich von",,,Studium
"Basel, Heinrich von (Basel)",,,Studium
"Basel, Heinrich von (Basel, Studium)",,,"Studium,Dominikaner,Mönch"
"Basel, Heinrich von (Basel, Studium, H19357)",,,Studium
"Basel, Heinrich von (Basel, Studium, H19358)",,,Studium
"Basel, Ingold von",,,"Studium,Dominikaner,Mönch"
"Basel, Jodocus von",,,Studium
"Basel, Johann",,,Studium
"Basel, Johann von (Basel)",,,Studium
"Basel, Johann von (Basel, Studium)",,,Studium
"Basel, Leonhard von",,,Studium
"Basel, Ludolt",,,Studium
"Basel, Ludwig von",,,Studium
"Basel, Morand von",,,Studium
"Basel, Nikolaus von",,,Studium
"Basel, Otmar von",,,Studium
"Basel, Paul von","1316 <sup>JL</sup>",,Studium
"Basel, Peter von (Basel)",,,Studium
"Basel, Peter von (Basel, Studium)",,,Studium
"Basel, Raimund von",,,Studium
"Basel, Rudolph von (Basel)",,,"Studium,Pfarrer"
"Basel, Rudolph von (Basel, Studium)",,,Studium
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer"
"Basel, Scholasticus",,,Studium
"Basel, Theodor von",,,Studium
"Basel, Winand von",,,Studium
"Baselgia, Gregor",,,Pfarrer
"Baselgia, Johann Paul von",1687,1756,"Studium,Geistlicher"
"Baser, Johann",,,Studium
"Bason, Julius",,,Studium
"Bass, Johann Baptist (Disentis)",,1800,"Geistlicher,Pfarrer"
"Bass, Johann Joseph",1640,1686,"Studium,Pfarrer,Geistlicher"
"Bass, Joseph",,,"Studium,Priester"
"Bass, Ursus Joseph",,,Priester
"Bassand, Christoph Joseph",,,Studium
"Bassand, Heinrich Joseph",,,Studium
"Bassand, Humbert",,,Studium
"Bassand, Ignaz",,,Studium
"Bassand, Johann Baptist",,,Studium
"Bassand, Johann Franz Joseph",,,Studium
"Bassand, Robert",,,Studium
"Bassaudris, Peter",,,Studium
"Basserstorf, Heinrich (Winterthur)",,,"Notar,Schreiber"
"Bassetus, Ludwig",,,Studium
"Bassi, Heinrich",,,Studium
"Bassi, Johann Maria Freiherr von",1767,,Studium
"Bassis, Dominik von",1643,1704,Professor
