,Geboren,Verstorben,Beruf
"Gall, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Generalvikar"
"Gall, Johann (Brixen)",,"1562 <sup>JL</sup>","Geistlicher,Notar,Generalvikar,Pfarrer,Studium"
"Gall, Johann Franz Xaver",1724,1785,"Priester,Geistlicher,Studium"
"Gall, Karl Emmanuel von",1712,1758,"Priester,Studium"
"Gall, Matthias (Innsbruck)",,,Geistlicher
"Gallicius, Venantius",,,"Studium,Priester"
"Gampasser, Christoph",,1594,"Priester,Pfarrer,Geistlicher,Studium"
"Gantner, Georg",,,"Priester,Studium"
"Gara, Johann von",,,Geistlicher
"Garbebello, Johann Baptist",,,Geistlicher
"Garbslander, Jakob",,1726,"Priester,Geistlicher,Studium"
"Gardumo, Dominik (Arco)",,,Geistlicher
"Gardumo, Dominik (Arco, Priester)",,,Priester
"Gardumo, Hieronymus",,,Geistlicher
"Gardumo, Johann",,,Geistlicher
"Gargitter, Andreas",1609,,"Priester,Geistlicher"
"Gargitter, Jakob",1708,1773,"Studium,Geistlicher,Priester"
"Gargitter, Paul Joseph",1716,1755,"Priester,Geistlicher,Studium"
"Garliederer, Christoph",,,"Geistlicher,Studium"
"Gasser, Anton Raimund",,,"Studium,Priester,Geistlicher"
"Gasser, Bartholomäus (1593)",1593,1657,"Priester,Pfarrer,Studium"
"Gasser, Georg (Bachhausen)",,,Geistlicher
"Gasser, Joseph Jakob",1717,,"Priester,Studium"
"Gasser, Martin (1614)",1614,,"Studium,Priester,Pfarrer"
"Gasser, Martin (Villanders)",,,Priester
"Gasser, Nikolaus",,,"Studium,Priester"
"Gasser, Roman",,,"Studium,Geistlicher"
"Gasser, Sigismund",,,Geistlicher
"Gassler, Thomas (Inzing)",,1724,"Geistlicher,Studium"
"Gassliter, Bernhard",1611,,"Studium,Priester"
"Gassmeier, Joseph",,1725,"Studium,Pfarrer,Geistlicher,Priester"
"Gassmeier, Markus",,"1573 <sup>JL</sup>","Priester,Geistlicher,Pfarrer,Kanoniker"
"Gassner, Johann (Grins)",,1715,"Priester,Geistlicher"
"Gassner, Johann (Landeck)",,,"Priester,Studium,Geistlicher"
"Gasteiger von Rabenstein, Johann Kilian",1712,1775,"Priester,Studium"
"Gasteiger, Heinrich",1607,,"Studium,Priester"
"Gasteiger, Johann Dominik",1711,1771,"Studium,Priester,Kanoniker,Pfarrer"
"Gasteiger, Martin",1609,,Priester
"Gasteiger, Paul",,,Priester
"Gatscher, Michael",1698,1752,"Studium,Priester,Geistlicher"
"Gatscher, Peter (Brixen)",,,"Priester,Studium"
"Gatter, Peter",1606,,"Priester,Pfarrer"
"Gatterer, Anton",,,"Priester,Studium"
"Gatterer, Gaudentius",,,Priester
"Gatterer, Johann Baptist (1625)",1625,1682,"Priester,Geistlicher"
"Gatterer, Johann Baptist (1664)",1664,,"Studium,Priester"
"Gatterer, Matthäus",,1734,"Priester,Geistlicher,Studium"
"Gatterer, Vitus Rudolph",1645,1687,"Studium,Geistlicher,Kanoniker"
"Gazoletti, Franz Jakob",1716,,"Geistlicher,Studium"
"Gebel, Philipp (1704)",1704,1771,"Studium,Priester,Geistlicher"
