,Geboren,Verstorben,Beruf
"Heubeck, Karl",,,Studium
"Heudorf, Johann Franz Freiherr von",,1720,Studium
"Heuering, Kilian",,,Studium
"Hietmann, Anton",,1684,Dominikaner
"Hilberg, Johann",,,Studium
"Hildebrand, Christoph Nikolaus",,,Studium
"Hildensberger, Georg",,,Studium
"Hildensberger, Gregor",,,"Priester,Studium"
"Hinterecker, Johann Peter",,,Studium
"Hipfer, Johann Matthias",,,Studium
"Hofbauer, Martin (Passau)",,,Studium
"Hofer, Elias",,,Studium
"Hoffmann, Johann Michael (Bamberg)",,,Studium
"Hoher, Georg",,,Studium
"Hohn, Johann Jakob",,,Studium
"Holzer, Benedikt",,,"Pfarrer,Mönch"
"Holzer, Erhard",,,Studium
"Holzschuher von Neuenburg, Sigismund Jakob",,,Studium
"Homeier, Johann (Rheine)",,,Studium
"Homeier, Virgil",,,"Studium,Augustinerchorherr,Knoniker"
"Huber, Christoph (Wasserburg)",,,Studium
"Huber, Georg (Feldkirch)",,,Studium
"Huber, Georg (Studium, B47163)",,1697,"Studium,Pfarrer"
"Huber, Michael (Landsberg)",,1681,"Dominikaner,Mönch"
"Huetner, Desiderius",,,"Mönch,Franziskaner"
"Hummel, Balthasar",,,Studium
"Humpel, Johann Gaudentius",,,Studium
"Hurst, Stephan",,1667,"Augustinereremit,Mönch"
"Höbeling, Gabriel",,,Studium
"Högg, Dominik",,1686,Dominikaner
"Hörmann, Martin",,1665,Pfarrer
Isaak,,,
"Jamminet, Peter",,,Studium
"Jehle, Abraham (Schwäbisch Gmünd, Studium)",,,"Studium,Vogt"
"Jehle, Franz Erhard",,,Studium
"Jeremiis, Johann Anton von",,,Studium
"Jeremiis, Johann Baptist",,,Studium
"Jeriet, Jakob",,,Pfarrer
"Jobst, Johann Georg (Greding)",,,Studium
"JüEer, Lorenz",,,Studium
"JüEer, Paul",,,Studium
"Jüngling, Friedrich Adam",,,Studium
"Kaiser, Jakob (Eguisheim)",,,
"Kaiser, Jakob (Passau)",,,Studium
"Kaiser, Matthäus (Tölz)",,,Studium
"Kaiser, Michael (Passau)",,,Studium
"Kanzler, Johann Georg",,,Studium
"Kapeller, Friedrich",,,Studium
"Kapfer, Johann Franz",,,"Studium,Jesuitengymnasium"
"Karl, Matthias (Pfarrer)",,,Pfarrer
